﻿年度,産業中分類,種類,年初・年末・増減,値,レコード数,,,
2017/6/1,非鉄金属製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,非鉄金属製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,非鉄金属製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,非鉄金属製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,非鉄金属製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,非鉄金属製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,金属製品製造業,製造品在庫額,年初,37724,1,,,
2017/6/1,金属製品製造業,製造品在庫額,年末,69116,1,,,
2017/6/1,金属製品製造業,製造品在庫額,年間増減,31392,1,,,
2017/6/1,金属製品製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,金属製品製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,金属製品製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,金属製品製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,金属製品製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,金属製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,はん用機械器具製造業,製造品在庫額,年初,0,1,,,
2017/6/1,はん用機械器具製造業,製造品在庫額,年末,0,1,,,
2017/6/1,はん用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,はん用機械器具製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,はん用機械器具製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,はん用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,はん用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,はん用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,はん用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,生産用機械器具製造業,製造品在庫額,年初,0,1,,,
2017/6/1,生産用機械器具製造業,製造品在庫額,年末,0,1,,,
2017/6/1,生産用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,生産用機械器具製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,生産用機械器具製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,生産用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,生産用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,生産用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,生産用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,業務用機械器具製造業,製造品在庫額,年初,0,1,,,
2017/6/1,業務用機械器具製造業,製造品在庫額,年末,0,1,,,
2017/6/1,業務用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,業務用機械器具製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,業務用機械器具製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,業務用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,業務用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,業務用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,業務用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年初,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年末,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,電気機械器具製造業,製造品在庫額,年初,0,1,,,
2017/6/1,電気機械器具製造業,製造品在庫額,年末,0,1,,,
2017/6/1,電気機械器具製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,電気機械器具製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,電気機械器具製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,電気機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,電気機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,電気機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,電気機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,情報通信機械器具製造業,製造品在庫額,年初,0,1,,,
2017/6/1,情報通信機械器具製造業,製造品在庫額,年末,0,1,,,
2017/6/1,情報通信機械器具製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,情報通信機械器具製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,情報通信機械器具製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,情報通信機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,情報通信機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,情報通信機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,情報通信機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,輸送用機械器具製造業,製造品在庫額,年初,0,1,,,
2017/6/1,輸送用機械器具製造業,製造品在庫額,年末,0,1,,,
2017/6/1,輸送用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,輸送用機械器具製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,輸送用機械器具製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,輸送用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,輸送用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,輸送用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,輸送用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2017/6/1,その他の製造業,製造品在庫額,年初,0,1,,,
2017/6/1,その他の製造業,製造品在庫額,年末,0,1,,,
2017/6/1,その他の製造業,製造品在庫額,年間増減,0,1,,,
2017/6/1,その他の製造業,原材料及び燃料,年初,0,1,,,
2017/6/1,その他の製造業,原材料及び燃料,年末,0,1,,,
2017/6/1,その他の製造業,原材料及び燃料,年間増減,0,1,,,
2017/6/1,その他の製造業,半製品及び仕掛品,年初,0,1,,,
2017/6/1,その他の製造業,半製品及び仕掛品,年末,0,1,,,
2017/6/1,その他の製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,総数,製造品在庫額,年初,247379,1,,,
2018/6/1,総数,製造品在庫額,年末,252262,1,,,
2018/6/1,総数,製造品在庫額,年間増減,4883,1,,,
2018/6/1,総数,原材料及び燃料,年初,150274,1,,,
2018/6/1,総数,原材料及び燃料,年末,252468,1,,,
2018/6/1,総数,原材料及び燃料,年間増減,102194,1,,,
2018/6/1,総数,半製品及び仕掛品,年初,0,1,,,
2018/6/1,総数,半製品及び仕掛品,年末,0,1,,,
2018/6/1,総数,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,食料品製造業,製造品在庫額,年初,0,1,,,
2018/6/1,食料品製造業,製造品在庫額,年末,0,1,,,
2018/6/1,食料品製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,食料品製造業,原材料及び燃料,年初,6165,1,,,
2018/6/1,食料品製造業,原材料及び燃料,年末,6484,1,,,
2018/6/1,食料品製造業,原材料及び燃料,年間増減,319,1,,,
2018/6/1,食料品製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,食料品製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,食料品製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年初,3232,1,,,
2018/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年末,3160,1,,,
2018/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年間増減,-72,1,,,
2018/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年初,48286,1,,,
2018/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年末,64102,1,,,
2018/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年間増減,15816,1,,,
2018/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,繊維工業,製造品在庫額,年初,0,1,,,
2018/6/1,繊維工業,製造品在庫額,年末,0,1,,,
2018/6/1,繊維工業,製造品在庫額,年間増減,0,1,,,
2018/6/1,繊維工業,原材料及び燃料,年初,0,1,,,
2018/6/1,繊維工業,原材料及び燃料,年末,0,1,,,
2018/6/1,繊維工業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,繊維工業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,繊維工業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,繊維工業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年初,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年末,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年間増減,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年初,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年末,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年間増減,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年初,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年末,0,1,,,
2018/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,家具・装備品製造業,製造品在庫額,年初,0,1,,,
2018/6/1,家具・装備品製造業,製造品在庫額,年末,0,1,,,
2018/6/1,家具・装備品製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,家具・装備品製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,家具・装備品製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,家具・装備品製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,家具・装備品製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,家具・装備品製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,家具・装備品製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年初,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年末,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,パルプ・紙・紙加工品製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,印刷・同関連業,製造品在庫額,年初,0,1,,,
2018/6/1,印刷・同関連業,製造品在庫額,年末,0,1,,,
2018/6/1,印刷・同関連業,製造品在庫額,年間増減,0,1,,,
2018/6/1,印刷・同関連業,原材料及び燃料,年初,0,1,,,
2018/6/1,印刷・同関連業,原材料及び燃料,年末,0,1,,,
2018/6/1,印刷・同関連業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,印刷・同関連業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,印刷・同関連業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,印刷・同関連業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,化学工業,製造品在庫額,年初,0,1,,,
2018/6/1,化学工業,製造品在庫額,年末,0,1,,,
2018/6/1,化学工業,製造品在庫額,年間増減,0,1,,,
2018/6/1,化学工業,原材料及び燃料,年初,0,1,,,
2018/6/1,化学工業,原材料及び燃料,年末,0,1,,,
2018/6/1,化学工業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,化学工業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,化学工業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,化学工業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,石油製品・石炭製品製造業,製造品在庫額,年初,0,1,,,
2018/6/1,石油製品・石炭製品製造業,製造品在庫額,年末,0,1,,,
2018/6/1,石油製品・石炭製品製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,石油製品・石炭製品製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,石油製品・石炭製品製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,石油製品・石炭製品製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,石油製品・石炭製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年初,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年末,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),製造品在庫額,年間増減,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年初,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年末,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),原材料及び燃料,年間増減,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年初,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年末,0,1,,,
2018/6/1,プラスチック製品製造業(別掲を除く),半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,ゴム製品製造業,製造品在庫額,年初,0,1,,,
2018/6/1,ゴム製品製造業,製造品在庫額,年末,0,1,,,
2018/6/1,ゴム製品製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,ゴム製品製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,ゴム製品製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,ゴム製品製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,ゴム製品製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,ゴム製品製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,ゴム製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年初,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年末,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,なめし革・同製品・毛皮製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,窯業・土石製品製造業,製造品在庫額,年初,15036,1,,,
2018/6/1,窯業・土石製品製造業,製造品在庫額,年末,12646,1,,,
2018/6/1,窯業・土石製品製造業,製造品在庫額,年間増減,-2390,1,,,
2018/6/1,窯業・土石製品製造業,原材料及び燃料,年初,8514,1,,,
2018/6/1,窯業・土石製品製造業,原材料及び燃料,年末,9051,1,,,
2018/6/1,窯業・土石製品製造業,原材料及び燃料,年間増減,537,1,,,
2018/6/1,窯業・土石製品製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,窯業・土石製品製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,窯業・土石製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,鉄鋼業,製造品在庫額,年初,0,1,,,
2018/6/1,鉄鋼業,製造品在庫額,年末,0,1,,,
2018/6/1,鉄鋼業,製造品在庫額,年間増減,0,1,,,
2018/6/1,鉄鋼業,原材料及び燃料,年初,0,1,,,
2018/6/1,鉄鋼業,原材料及び燃料,年末,0,1,,,
2018/6/1,鉄鋼業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,鉄鋼業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,鉄鋼業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,鉄鋼業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,非鉄金属製造業,製造品在庫額,年初,0,1,,,
2018/6/1,非鉄金属製造業,製造品在庫額,年末,0,1,,,
2018/6/1,非鉄金属製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,非鉄金属製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,非鉄金属製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,非鉄金属製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,非鉄金属製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,非鉄金属製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,非鉄金属製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,金属製品製造業,製造品在庫額,年初,69116,1,,,
2018/6/1,金属製品製造業,製造品在庫額,年末,90616,1,,,
2018/6/1,金属製品製造業,製造品在庫額,年間増減,21500,1,,,
2018/6/1,金属製品製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,金属製品製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,金属製品製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,金属製品製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,金属製品製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,金属製品製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,はん用機械器具製造業,製造品在庫額,年初,0,1,,,
2018/6/1,はん用機械器具製造業,製造品在庫額,年末,0,1,,,
2018/6/1,はん用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,はん用機械器具製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,はん用機械器具製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,はん用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,はん用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,はん用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,はん用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,生産用機械器具製造業,製造品在庫額,年初,0,1,,,
2018/6/1,生産用機械器具製造業,製造品在庫額,年末,0,1,,,
2018/6/1,生産用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,生産用機械器具製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,生産用機械器具製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,生産用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,生産用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,生産用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,生産用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,業務用機械器具製造業,製造品在庫額,年初,0,1,,,
2018/6/1,業務用機械器具製造業,製造品在庫額,年末,0,1,,,
2018/6/1,業務用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,業務用機械器具製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,業務用機械器具製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,業務用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,業務用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,業務用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,業務用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年初,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年末,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,電子部品・デバイス・電子回路製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,電気機械器具製造業,製造品在庫額,年初,0,1,,,
2018/6/1,電気機械器具製造業,製造品在庫額,年末,0,1,,,
2018/6/1,電気機械器具製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,電気機械器具製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,電気機械器具製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,電気機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,電気機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,電気機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,電気機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,情報通信機械器具製造業,製造品在庫額,年初,0,1,,,
2018/6/1,情報通信機械器具製造業,製造品在庫額,年末,0,1,,,
2018/6/1,情報通信機械器具製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,情報通信機械器具製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,情報通信機械器具製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,情報通信機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,情報通信機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,情報通信機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,情報通信機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,輸送用機械器具製造業,製造品在庫額,年初,0,1,,,
2018/6/1,輸送用機械器具製造業,製造品在庫額,年末,0,1,,,
2018/6/1,輸送用機械器具製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,輸送用機械器具製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,輸送用機械器具製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,輸送用機械器具製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,輸送用機械器具製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,輸送用機械器具製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,輸送用機械器具製造業,半製品及び仕掛品,年間増減,0,1,,,
2018/6/1,その他の製造業,製造品在庫額,年初,0,1,,,
2018/6/1,その他の製造業,製造品在庫額,年末,0,1,,,
2018/6/1,その他の製造業,製造品在庫額,年間増減,0,1,,,
2018/6/1,その他の製造業,原材料及び燃料,年初,0,1,,,
2018/6/1,その他の製造業,原材料及び燃料,年末,0,1,,,
2018/6/1,その他の製造業,原材料及び燃料,年間増減,0,1,,,
2018/6/1,その他の製造業,半製品及び仕掛品,年初,0,1,,,
2018/6/1,その他の製造業,半製品及び仕掛品,年末,0,1,,,
2018/6/1,その他の製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,総数,製造品在庫額,年初,251048,1,,,
2019/6/1,総数,製造品在庫額,年末,218556,1,,,
2019/6/1,総数,製造品在庫額,年間増減,-32492,1,,,
2019/6/1,総数,原材料及び燃料,年初,252312,1,,,
2019/6/1,総数,原材料及び燃料,年末,225469,1,,,
2019/6/1,総数,原材料及び燃料,年間増減,-26843,1,,,
2019/6/1,総数,半製品及び仕掛品,年初,79227,1,,,
2019/6/1,総数,半製品及び仕掛品,年末,133911,1,,,
2019/6/1,総数,半製品及び仕掛品,年間増減,54684,1,,,
2019/6/1,食料品製造業,製造品在庫額,年初,0,1,,,
2019/6/1,食料品製造業,製造品在庫額,年末,0,1,,,
2019/6/1,食料品製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,食料品製造業,原材料及び燃料,年初,6484,1,,,
2019/6/1,食料品製造業,原材料及び燃料,年末,5787,1,,,
2019/6/1,食料品製造業,原材料及び燃料,年間増減,-697,1,,,
2019/6/1,食料品製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,食料品製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,食料品製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年初,3160,1,,,
2019/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年末,3571,1,,,
2019/6/1,飲料・たばこ・飼料製造業,製造品在庫額,年間増減,411,1,,,
2019/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年初,64102,1,,,
2019/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年末,58048,1,,,
2019/6/1,飲料・たばこ・飼料製造業,原材料及び燃料,年間増減,-6054,1,,,
2019/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,飲料・たばこ・飼料製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,繊維工業,製造品在庫額,年初,0,1,,,
2019/6/1,繊維工業,製造品在庫額,年末,0,1,,,
2019/6/1,繊維工業,製造品在庫額,年間増減,0,1,,,
2019/6/1,繊維工業,原材料及び燃料,年初,0,1,,,
2019/6/1,繊維工業,原材料及び燃料,年末,0,1,,,
2019/6/1,繊維工業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,繊維工業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,繊維工業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,繊維工業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年初,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年末,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),製造品在庫額,年間増減,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年初,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年末,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),原材料及び燃料,年間増減,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年初,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年末,0,1,,,
2019/6/1,木材・木製品製造業(家具を除く),半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,家具・装備品製造業,製造品在庫額,年初,0,1,,,
2019/6/1,家具・装備品製造業,製造品在庫額,年末,0,1,,,
2019/6/1,家具・装備品製造業,製造品在庫額,年間増減,0,1,,,
2019/6/1,家具・装備品製造業,原材料及び燃料,年初,0,1,,,
2019/6/1,家具・装備品製造業,原材料及び燃料,年末,0,1,,,
2019/6/1,家具・装備品製造業,原材料及び燃料,年間増減,0,1,,,
2019/6/1,家具・装備品製造業,半製品及び仕掛品,年初,0,1,,,
2019/6/1,家具・装備品製造業,半製品及び仕掛品,年末,0,1,,,
2019/6/1,家具・装備品製造業,半製品及び仕掛品,年間増減,0,1,,,
2019/6/1,パルプ・紙・紙加工品製造業,製造品在庫額,年初,0,1,,,
