﻿産業大分類,産業中分類,従業者種別,値,レコード数
宿泊業、飲食サービス業,宿泊業,雇用者-総数,537,1
宿泊業、飲食サービス業,宿泊業,雇用者-常用雇用者,489,1
宿泊業、飲食サービス業,宿泊業,雇用者-正社員・正職員,127,1
宿泊業、飲食サービス業,宿泊業,個人業主,18,1
宿泊業、飲食サービス業,宿泊業,無休家族従業者,10,1
宿泊業、飲食サービス業,宿泊業,雇用者-総数,537,1
宿泊業、飲食サービス業,宿泊業,雇用者-常用雇用者,489,1
宿泊業、飲食サービス業,宿泊業,雇用者-正社員・正職員,127,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,個人業主,879,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,無休家族従業者,185,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,雇用者-総数,4104,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,雇用者-常用雇用者,3951,1
宿泊業、飲食サービス業,飲食店、持ち帰り・配達飲食サービス業,雇用者-正社員・正職員,738,1
宿泊業、飲食サービス業,飲食店,個人業主,848,1
宿泊業、飲食サービス業,飲食店,無休家族従業者,174,1
宿泊業、飲食サービス業,飲食店,雇用者-総数,3480,1
宿泊業、飲食サービス業,飲食店,雇用者-常用雇用者,3329,1
宿泊業、飲食サービス業,飲食店,雇用者-正社員・正職員,599,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,個人業主,21,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,無休家族従業者,9,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,雇用者-総数,596,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,雇用者-常用雇用者,595,1
宿泊業、飲食サービス業,持ち帰り・配達飲食サービス業,雇用者-正社員・正職員,136,1
生活関連サービス業、娯楽業,総数,個人業主,412,1
生活関連サービス業、娯楽業,総数,無休家族従業者,60,1
生活関連サービス業、娯楽業,総数,雇用者-総数,1678,1
生活関連サービス業、娯楽業,総数,雇用者-常用雇用者,1570,1
生活関連サービス業、娯楽業,総数,雇用者-正社員・正職員,615,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,個人業主,358,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,無休家族従業者,46,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,雇用者-総数,596,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,雇用者-常用雇用者,563,1
生活関連サービス業、娯楽業,洗濯・理容・美容・浴場業,雇用者-正社員・正職員,271,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,個人業主,39,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,無休家族従業者,8,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,雇用者-総数,438,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,雇用者-常用雇用者,417,1
生活関連サービス業、娯楽業,その他の生活関連サービス業,雇用者-正社員・正職員,149,1
生活関連サービス業、娯楽業,娯楽業,個人業主,15,1
生活関連サービス業、娯楽業,娯楽業,無休家族従業者,6,1
生活関連サービス業、娯楽業,娯楽業,雇用者-総数,644,1
生活関連サービス業、娯楽業,娯楽業,雇用者-常用雇用者,590,1
生活関連サービス業、娯楽業,娯楽業,雇用者-正社員・正職員,195,1
教育、学習支援業,総数,個人業主,212,1
教育、学習支援業,総数,無休家族従業者,22,1
教育、学習支援業,総数,雇用者-総数,1027,1
教育、学習支援業,総数,雇用者-常用雇用者,969,1
教育、学習支援業,総数,雇用者-正社員・正職員,427,1
教育、学習支援業,教育、学習支援業(学校教育),個人業主,3,1
教育、学習支援業,教育、学習支援業(学校教育),無休家族従業者,0,1
教育、学習支援業,教育、学習支援業(学校教育),雇用者-総数,189,1
教育、学習支援業,教育、学習支援業(学校教育),雇用者-常用雇用者,189,1
教育、学習支援業,教育、学習支援業(学校教育),雇用者-正社員・正職員,133,1
教育、学習支援業,学校教育,個人業主,3,1
教育、学習支援業,学校教育,無休家族従業者,0,1
教育、学習支援業,学校教育,雇用者-総数,189,1
教育、学習支援業,学校教育,雇用者-常用雇用者,189,1
教育、学習支援業,学校教育,雇用者-正社員・正職員,133,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),個人業主,209,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),無休家族従業者,22,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),雇用者-総数,838,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),雇用者-常用雇用者,780,1
教育、学習支援業,教育、学習支援業(その他の教育、学習支援業),雇用者-正社員・正職員,294,1
教育、学習支援業,その他の教育、学習支援業,個人業主,209,1
教育、学習支援業,その他の教育、学習支援業,無休家族従業者,22,1
教育、学習支援業,その他の教育、学習支援業,雇用者-総数,838,1
教育、学習支援業,その他の教育、学習支援業,雇用者-常用雇用者,780,1
教育、学習支援業,その他の教育、学習支援業,雇用者-正社員・正職員,294,1
医療、福祉,総数,個人業主,170,1
医療、福祉,総数,無休家族従業者,24,1
医療、福祉,総数,雇用者-総数,10327,1
医療、福祉,総数,雇用者-常用雇用者,10138,1
医療、福祉,総数,雇用者-正社員・正職員,7127,1
医療、福祉,医療業,個人業主,129,1
医療、福祉,医療業,無休家族従業者,12,1
医療、福祉,医療業,雇用者-総数,5986,1
医療、福祉,医療業,雇用者-常用雇用者,5965,1
医療、福祉,医療業,雇用者-正社員・正職員,4671,1
医療、福祉,保健衛生,個人業主,1,1
医療、福祉,保健衛生,無休家族従業者,0,1
医療、福祉,保健衛生,雇用者-総数,28,1
医療、福祉,保健衛生,雇用者-常用雇用者,28,1
医療、福祉,保健衛生,雇用者-正社員・正職員,21,1
医療、福祉,社会保険・社会福祉・介護事業,個人業主,40,1
医療、福祉,社会保険・社会福祉・介護事業,無休家族従業者,12,1
医療、福祉,社会保険・社会福祉・介護事業,雇用者-総数,4298,1
医療、福祉,社会保険・社会福祉・介護事業,雇用者-常用雇用者,4130,1
医療、福祉,社会保険・社会福祉・介護事業,雇用者-正社員・正職員,2426,1
複合サービス事業,総数,個人業主,0,1
複合サービス事業,総数,無休家族従業者,0,1
複合サービス事業,総数,雇用者-総数,439,1
複合サービス事業,総数,雇用者-常用雇用者,439,1
複合サービス事業,総数,雇用者-正社員・正職員,232,1
複合サービス事業,複合サービス事業(郵便局),個人業主,0,1
複合サービス事業,複合サービス事業(郵便局),無休家族従業者,0,1
複合サービス事業,複合サービス事業(郵便局),雇用者-総数,352,1
複合サービス事業,複合サービス事業(郵便局),雇用者-常用雇用者,352,1
複合サービス事業,複合サービス事業(郵便局),雇用者-正社員・正職員,174,1
複合サービス事業,郵便局,個人業主,0,1
複合サービス事業,郵便局,無休家族従業者,0,1
複合サービス事業,郵便局,雇用者-総数,352,1
複合サービス事業,郵便局,雇用者-常用雇用者,352,1
複合サービス事業,郵便局,雇用者-正社員・正職員,174,1
複合サービス事業,複合サービス事業(協同組合),個人業主,0,1
複合サービス事業,複合サービス事業(協同組合),無休家族従業者,0,1
複合サービス事業,複合サービス事業(協同組合),雇用者-総数,87,1
複合サービス事業,複合サービス事業(協同組合),雇用者-常用雇用者,87,1
複合サービス事業,複合サービス事業(協同組合),雇用者-正社員・正職員,58,1
複合サービス事業,協同組合(他に分類されないもの),個人業主,0,1
複合サービス事業,協同組合(他に分類されないもの),無休家族従業者,0,1
複合サービス事業,協同組合(他に分類されないもの),雇用者-総数,87,1
複合サービス事業,協同組合(他に分類されないもの),雇用者-常用雇用者,87,1
複合サービス事業,協同組合(他に分類されないもの),雇用者-正社員・正職員,58,1
サービス業(他に分類されないもの),総数,個人業主,118,1
サービス業(他に分類されないもの),総数,無休家族従業者,50,1
サービス業(他に分類されないもの),総数,雇用者-総数,4483,1
サービス業(他に分類されないもの),総数,雇用者-常用雇用者,4235,1
サービス業(他に分類されないもの),総数,雇用者-正社員・正職員,1992,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),個人業主,1,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),無休家族従業者,0,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),雇用者-総数,306,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),雇用者-常用雇用者,287,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教),雇用者-正社員・正職員,148,1
サービス業(他に分類されないもの),政治・経済・文化団体,個人業主,0,1
サービス業(他に分類されないもの),政治・経済・文化団体,無休家族従業者,0,1
サービス業(他に分類されないもの),政治・経済・文化団体,雇用者-総数,235,1
サービス業(他に分類されないもの),政治・経済・文化団体,雇用者-常用雇用者,216,1
サービス業(他に分類されないもの),政治・経済・文化団体,雇用者-正社員・正職員,119,1
サービス業(他に分類されないもの),宗教,個人業主,1,1
サービス業(他に分類されないもの),宗教,無休家族従業者,0,1
サービス業(他に分類されないもの),宗教,雇用者-総数,71,1
サービス業(他に分類されないもの),宗教,雇用者-常用雇用者,71,1
サービス業(他に分類されないもの),宗教,雇用者-正社員・正職員,29,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),個人業主,117,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),無休家族従業者,50,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),雇用者-総数,4177,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),雇用者-常用雇用者,3948,1
サービス業(他に分類されないもの),サービス業(政治・経済・文化団体、宗教を除く),雇用者-正社員・正職員,1844,1
サービス業(他に分類されないもの),廃棄物処理業,個人業主,3,1
サービス業(他に分類されないもの),廃棄物処理業,無休家族従業者,2,1
サービス業(他に分類されないもの),廃棄物処理業,雇用者-総数,248,1
サービス業(他に分類されないもの),廃棄物処理業,雇用者-常用雇用者,239,1
サービス業(他に分類されないもの),廃棄物処理業,雇用者-正社員・正職員,212,1
サービス業(他に分類されないもの),自動車整備業,個人業主,94,1
サービス業(他に分類されないもの),自動車整備業,無休家族従業者,41,1
サービス業(他に分類されないもの),自動車整備業,雇用者-総数,343,1
サービス業(他に分類されないもの),自動車整備業,雇用者-常用雇用者,333,1
サービス業(他に分類されないもの),自動車整備業,雇用者-正社員・正職員,265,1
サービス業(他に分類されないもの),機械等修理業,個人業主,10,1
サービス業(他に分類されないもの),機械等修理業,無休家族従業者,2,1
サービス業(他に分類されないもの),機械等修理業,雇用者-総数,129,1
サービス業(他に分類されないもの),機械等修理業,雇用者-常用雇用者,128,1
サービス業(他に分類されないもの),機械等修理業,雇用者-正社員・正職員,111,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,個人業主,1,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,無休家族従業者,0,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,雇用者-総数,57,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,雇用者-常用雇用者,55,1
サービス業(他に分類されないもの),職業紹介・労働者派遣業,雇用者-正社員・正職員,45,1
サービス業(他に分類されないもの),その他の事業サービス業,個人業主,9,1
サービス業(他に分類されないもの),その他の事業サービス業,無休家族従業者,5,1
サービス業(他に分類されないもの),その他の事業サービス業,雇用者-総数,3391,1
サービス業(他に分類されないもの),その他の事業サービス業,雇用者-常用雇用者,3184,1
サービス業(他に分類されないもの),その他の事業サービス業,雇用者-正社員・正職員,1208,1
サービス業(他に分類されないもの),その他のサービス業,個人業主,0,1
サービス業(他に分類されないもの),その他のサービス業,無休家族従業者,0,1
サービス業(他に分類されないもの),その他のサービス業,雇用者-総数,8,1
サービス業(他に分類されないもの),その他のサービス業,雇用者-常用雇用者,8,1
サービス業(他に分類されないもの),その他のサービス業,雇用者-正社員・正職員,2,1
