﻿年度,地域,町丁・字別,次産業,産業大分類別,事業所・従業者,値,レコード数
2016/6/1,海邦,海邦2丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,海邦,海邦2丁目,第三次産業,教育、学習支援業,従業者数,2,1
2016/6/1,海邦,海邦2丁目,第三次産業,医療、福祉,事業所数,4,1
2016/6/1,海邦,海邦2丁目,第三次産業,医療、福祉,従業者数,43,1
2016/6/1,海邦,海邦2丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,海邦,海邦2丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,海邦,海邦2丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,海邦,海邦2丁目,第三次産業,サービス業(他に分類されないもの),従業者数,8,1
2016/6/1,海邦町,海邦町,第一次産業,農林漁業,事業所数,0,1
2016/6/1,海邦町,海邦町,第一次産業,農林漁業,従業者数,0,1
2016/6/1,海邦町,海邦町,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,海邦町,海邦町,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,海邦町,海邦町,第二次産業,建設業,事業所数,3,1
2016/6/1,海邦町,海邦町,第二次産業,建設業,従業者数,100,1
2016/6/1,海邦町,海邦町,第二次産業,製造業,事業所数,13,1
2016/6/1,海邦町,海邦町,第二次産業,製造業,従業者数,471,1
2016/6/1,海邦町,海邦町,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,情報通信業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,情報通信業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,運輸業、郵便業,事業所数,2,1
2016/6/1,海邦町,海邦町,第三次産業,運輸業、郵便業,従業者数,20,1
2016/6/1,海邦町,海邦町,第三次産業,卸売業、小売業,事業所数,3,1
2016/6/1,海邦町,海邦町,第三次産業,卸売業、小売業,従業者数,21,1
2016/6/1,海邦町,海邦町,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,不動産業、物品賃貸業,事業所数,2,1
2016/6/1,海邦町,海邦町,第三次産業,不動産業、物品賃貸業,従業者数,53,1
2016/6/1,海邦町,海邦町,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,宿泊業、飲食サービス業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,宿泊業、飲食サービス業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,生活関連サービス業、娯楽業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,生活関連サービス業、娯楽業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,医療、福祉,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,医療、福祉,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,海邦町,海邦町,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,海邦町,海邦町,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,海邦町,海邦町,第三次産業,サービス業(他に分類されないもの),従業者数,49,1
2016/6/1,久保田,久保田1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,久保田,久保田1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,久保田,久保田1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,久保田,久保田1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,久保田,久保田1丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,久保田,久保田1丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,久保田,久保田1丁目,第二次産業,製造業,事業所数,2,1
2016/6/1,久保田,久保田1丁目,第二次産業,製造業,従業者数,10,1
2016/6/1,久保田,久保田1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,久保田,久保田1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,久保田,久保田1丁目,第三次産業,情報通信業,事業所数,1,1
2016/6/1,久保田,久保田1丁目,第三次産業,情報通信業,従業者数,8,1
2016/6/1,久保田,久保田1丁目,第三次産業,運輸業、郵便業,事業所数,1,1
2016/6/1,久保田,久保田1丁目,第三次産業,運輸業、郵便業,従業者数,1,1
2016/6/1,久保田,久保田1丁目,第三次産業,卸売業、小売業,事業所数,8,1
2016/6/1,久保田,久保田1丁目,第三次産業,卸売業、小売業,従業者数,21,1
2016/6/1,久保田,久保田1丁目,第三次産業,金融業、保険業,事業所数,1,1
2016/6/1,久保田,久保田1丁目,第三次産業,金融業、保険業,従業者数,3,1
2016/6/1,久保田,久保田1丁目,第三次産業,不動産業、物品賃貸業,事業所数,7,1
2016/6/1,久保田,久保田1丁目,第三次産業,不動産業、物品賃貸業,従業者数,18,1
2016/6/1,久保田,久保田1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,3,1
2016/6/1,久保田,久保田1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,7,1
2016/6/1,久保田,久保田1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,4,1
2016/6/1,久保田,久保田1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,4,1
2016/6/1,久保田,久保田1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,8,1
2016/6/1,久保田,久保田1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,23,1
2016/6/1,久保田,久保田1丁目,第三次産業,教育、学習支援業,事業所数,4,1
2016/6/1,久保田,久保田1丁目,第三次産業,教育、学習支援業,従業者数,13,1
2016/6/1,久保田,久保田1丁目,第三次産業,医療、福祉,事業所数,3,1
2016/6/1,久保田,久保田1丁目,第三次産業,医療、福祉,従業者数,54,1
2016/6/1,久保田,久保田1丁目,第三次産業,複合サービス事業,事業所数,1,1
2016/6/1,久保田,久保田1丁目,第三次産業,複合サービス事業,従業者数,3,1
2016/6/1,久保田,久保田1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,久保田,久保田1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,4,1
2016/6/1,久保田,久保田2丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,久保田,久保田2丁目,第二次産業,建設業,従業者数,14,1
2016/6/1,久保田,久保田2丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,久保田,久保田2丁目,第二次産業,製造業,従業者数,6,1
2016/6/1,久保田,久保田2丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,卸売業、小売業,事業所数,4,1
2016/6/1,久保田,久保田2丁目,第三次産業,卸売業、小売業,従業者数,5,1
2016/6/1,久保田,久保田2丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,久保田,久保田2丁目,第三次産業,不動産業、物品賃貸業,従業者数,2,1
2016/6/1,久保田,久保田2丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,宿泊業、飲食サービス業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,宿泊業、飲食サービス業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,2,1
2016/6/1,久保田,久保田2丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,2,1
2016/6/1,久保田,久保田2丁目,第三次産業,教育、学習支援業,事業所数,3,1
2016/6/1,久保田,久保田2丁目,第三次産業,教育、学習支援業,従業者数,3,1
2016/6/1,久保田,久保田2丁目,第三次産業,医療、福祉,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,医療、福祉,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,久保田,久保田2丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,久保田,久保田2丁目,第三次産業,サービス業(他に分類されないもの),従業者数,3,1
2016/6/1,久保田,久保田3丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,久保田,久保田3丁目,第二次産業,製造業,従業者数,12,1
2016/6/1,久保田,久保田3丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,卸売業、小売業,事業所数,16,1
2016/6/1,久保田,久保田3丁目,第三次産業,卸売業、小売業,従業者数,241,1
2016/6/1,久保田,久保田3丁目,第三次産業,金融業、保険業,事業所数,1,1
2016/6/1,久保田,久保田3丁目,第三次産業,金融業、保険業,従業者数,25,1
2016/6/1,久保田,久保田3丁目,第三次産業,不動産業、物品賃貸業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,不動産業、物品賃貸業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,久保田,久保田3丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,5,1
2016/6/1,久保田,久保田3丁目,第三次産業,宿泊業、飲食サービス業,事業所数,9,1
2016/6/1,久保田,久保田3丁目,第三次産業,宿泊業、飲食サービス業,従業者数,123,1
2016/6/1,久保田,久保田3丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,5,1
2016/6/1,久保田,久保田3丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,10,1
2016/6/1,久保田,久保田3丁目,第三次産業,教育、学習支援業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,教育、学習支援業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,医療、福祉,事業所数,1,1
2016/6/1,久保田,久保田3丁目,第三次産業,医療、福祉,従業者数,36,1
2016/6/1,久保田,久保田3丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,久保田,久保田3丁目,第三次産業,サービス業(他に分類されないもの),事業所数,1,1
2016/6/1,久保田,久保田3丁目,第三次産業,サービス業(他に分類されないもの),従業者数,3,1
2016/6/1,宮里,宮里1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,運輸業、郵便業,事業所数,1,1
2016/6/1,宮里,宮里1丁目,第三次産業,運輸業、郵便業,従業者数,15,1
2016/6/1,宮里,宮里1丁目,第三次産業,卸売業、小売業,事業所数,9,1
2016/6/1,宮里,宮里1丁目,第三次産業,卸売業、小売業,従業者数,25,1
2016/6/1,宮里,宮里1丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,宮里,宮里1丁目,第三次産業,不動産業、物品賃貸業,従業者数,2,1
2016/6/1,宮里,宮里1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,宮里,宮里1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,4,1
2016/6/1,宮里,宮里1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,4,1
2016/6/1,宮里,宮里1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,26,1
2016/6/1,宮里,宮里1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,3,1
2016/6/1,宮里,宮里1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,3,1
2016/6/1,宮里,宮里1丁目,第三次産業,教育、学習支援業,事業所数,1,1
2016/6/1,宮里,宮里1丁目,第三次産業,教育、学習支援業,従業者数,1,1
2016/6/1,宮里,宮里1丁目,第三次産業,医療、福祉,事業所数,3,1
2016/6/1,宮里,宮里1丁目,第三次産業,医療、福祉,従業者数,29,1
2016/6/1,宮里,宮里1丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,宮里,宮里1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,3,1
2016/6/1,宮里,宮里1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,84,1
2016/6/1,宮里,宮里2丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,宮里,宮里2丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,宮里,宮里2丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,宮里,宮里2丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,宮里,宮里2丁目,第二次産業,建設業,事業所数,3,1
2016/6/1,宮里,宮里2丁目,第二次産業,建設業,従業者数,27,1
2016/6/1,宮里,宮里2丁目,第二次産業,製造業,事業所数,2,1
2016/6/1,宮里,宮里2丁目,第二次産業,製造業,従業者数,4,1
2016/6/1,宮里,宮里2丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,卸売業、小売業,事業所数,10,1
2016/6/1,宮里,宮里2丁目,第三次産業,卸売業、小売業,従業者数,129,1
2016/6/1,宮里,宮里2丁目,第三次産業,金融業、保険業,事業所数,1,1
2016/6/1,宮里,宮里2丁目,第三次産業,金融業、保険業,従業者数,2,1
2016/6/1,宮里,宮里2丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,宮里,宮里2丁目,第三次産業,不動産業、物品賃貸業,従業者数,9,1
2016/6/1,宮里,宮里2丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,宿泊業、飲食サービス業,事業所数,1,1
2016/6/1,宮里,宮里2丁目,第三次産業,宿泊業、飲食サービス業,従業者数,2,1
2016/6/1,宮里,宮里2丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,6,1
2016/6/1,宮里,宮里2丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,8,1
2016/6/1,宮里,宮里2丁目,第三次産業,教育、学習支援業,事業所数,2,1
2016/6/1,宮里,宮里2丁目,第三次産業,教育、学習支援業,従業者数,5,1
2016/6/1,宮里,宮里2丁目,第三次産業,医療、福祉,事業所数,4,1
2016/6/1,宮里,宮里2丁目,第三次産業,医療、福祉,従業者数,36,1
2016/6/1,宮里,宮里2丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,宮里,宮里2丁目,第三次産業,サービス業(他に分類されないもの),事業所数,1,1
2016/6/1,宮里,宮里2丁目,第三次産業,サービス業(他に分類されないもの),従業者数,2,1
2016/6/1,宮里,宮里3丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,宮里,宮里3丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,宮里,宮里3丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,宮里,宮里3丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,宮里,宮里3丁目,第二次産業,建設業,事業所数,2,1
2016/6/1,宮里,宮里3丁目,第二次産業,建設業,従業者数,2,1
2016/6/1,宮里,宮里3丁目,第二次産業,製造業,事業所数,3,1
2016/6/1,宮里,宮里3丁目,第二次産業,製造業,従業者数,25,1
2016/6/1,宮里,宮里3丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,情報通信業,事業所数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,情報通信業,従業者数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,運輸業、郵便業,事業所数,1,1
2016/6/1,宮里,宮里3丁目,第三次産業,運輸業、郵便業,従業者数,1,1
2016/6/1,宮里,宮里3丁目,第三次産業,卸売業、小売業,事業所数,12,1
2016/6/1,宮里,宮里3丁目,第三次産業,卸売業、小売業,従業者数,83,1
2016/6/1,宮里,宮里3丁目,第三次産業,金融業、保険業,事業所数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,金融業、保険業,従業者数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,不動産業、物品賃貸業,事業所数,4,1
2016/6/1,宮里,宮里3丁目,第三次産業,不動産業、物品賃貸業,従業者数,8,1
2016/6/1,宮里,宮里3丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,宮里,宮里3丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,1,1
2016/6/1,宮里,宮里3丁目,第三次産業,宿泊業、飲食サービス業,事業所数,8,1
2016/6/1,宮里,宮里3丁目,第三次産業,宿泊業、飲食サービス業,従業者数,111,1
2016/6/1,宮里,宮里3丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,1,1
2016/6/1,宮里,宮里3丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,31,1
2016/6/1,宮里,宮里3丁目,第三次産業,教育、学習支援業,事業所数,3,1
2016/6/1,宮里,宮里3丁目,第三次産業,教育、学習支援業,従業者数,17,1
2016/6/1,宮里,宮里3丁目,第三次産業,医療、福祉,事業所数,2,1
2016/6/1,宮里,宮里3丁目,第三次産業,医療、福祉,従業者数,96,1
2016/6/1,宮里,宮里3丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,宮里,宮里3丁目,第三次産業,サービス業(他に分類されないもの),事業所数,2,1
2016/6/1,宮里,宮里3丁目,第三次産業,サービス業(他に分類されないもの),従業者数,5,1
2016/6/1,宮里,宮里4丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,宮里,宮里4丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,宮里,宮里4丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,宮里,宮里4丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,宮里,宮里4丁目,第二次産業,建設業,事業所数,8,1
2016/6/1,宮里,宮里4丁目,第二次産業,建設業,従業者数,87,1
2016/6/1,宮里,宮里4丁目,第二次産業,製造業,事業所数,0,1
2016/6/1,宮里,宮里4丁目,第二次産業,製造業,従業者数,0,1
2016/6/1,宮里,宮里4丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,宮里,宮里4丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,宮里,宮里4丁目,第三次産業,情報通信業,事業所数,1,1
2016/6/1,宮里,宮里4丁目,第三次産業,情報通信業,従業者数,1,1
2016/6/1,宮里,宮里4丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,宮里,宮里4丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,宮里,宮里4丁目,第三次産業,卸売業、小売業,事業所数,14,1
2016/6/1,宮里,宮里4丁目,第三次産業,卸売業、小売業,従業者数,117,1
2016/6/1,宮里,宮里4丁目,第三次産業,金融業、保険業,事業所数,2,1
2016/6/1,宮里,宮里4丁目,第三次産業,金融業、保険業,従業者数,5,1
2016/6/1,宮里,宮里4丁目,第三次産業,不動産業、物品賃貸業,事業所数,1,1
2016/6/1,宮里,宮里4丁目,第三次産業,不動産業、物品賃貸業,従業者数,5,1
2016/6/1,宮里,宮里4丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,1,1
2016/6/1,宮里,宮里4丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,5,1
2016/6/1,宮里,宮里4丁目,第三次産業,宿泊業、飲食サービス業,事業所数,7,1
2016/6/1,宮里,宮里4丁目,第三次産業,宿泊業、飲食サービス業,従業者数,53,1
2016/6/1,宮里,宮里4丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,2,1
2016/6/1,宮里,宮里4丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,8,1
2016/6/1,宮里,宮里4丁目,第三次産業,教育、学習支援業,事業所数,3,1
2016/6/1,宮里,宮里4丁目,第三次産業,教育、学習支援業,従業者数,7,1
2016/6/1,宮里,宮里4丁目,第三次産業,医療、福祉,事業所数,3,1
2016/6/1,宮里,宮里4丁目,第三次産業,医療、福祉,従業者数,26,1
2016/6/1,宮里,宮里4丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,宮里,宮里4丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,宮里,宮里4丁目,第三次産業,サービス業(他に分類されないもの),事業所数,3,1
2016/6/1,宮里,宮里4丁目,第三次産業,サービス業(他に分類されないもの),従業者数,141,1
2016/6/1,胡屋,胡屋1丁目,第一次産業,農林漁業,事業所数,0,1
2016/6/1,胡屋,胡屋1丁目,第一次産業,農林漁業,従業者数,0,1
2016/6/1,胡屋,胡屋1丁目,第二次産業,鉱業、採石業、砂利採取業,事業所数,0,1
2016/6/1,胡屋,胡屋1丁目,第二次産業,鉱業、採石業、砂利採取業,従業者数,0,1
2016/6/1,胡屋,胡屋1丁目,第二次産業,建設業,事業所数,0,1
2016/6/1,胡屋,胡屋1丁目,第二次産業,建設業,従業者数,0,1
2016/6/1,胡屋,胡屋1丁目,第二次産業,製造業,事業所数,1,1
2016/6/1,胡屋,胡屋1丁目,第二次産業,製造業,従業者数,1,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,電気・ガス・熱供給・水道業,事業所数,0,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,電気・ガス・熱供給・水道業,従業者数,0,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,情報通信業,事業所数,3,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,情報通信業,従業者数,20,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,運輸業、郵便業,事業所数,0,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,運輸業、郵便業,従業者数,0,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,卸売業、小売業,事業所数,12,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,卸売業、小売業,従業者数,47,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,金融業、保険業,事業所数,3,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,金融業、保険業,従業者数,83,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,不動産業、物品賃貸業,事業所数,12,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,不動産業、物品賃貸業,従業者数,25,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,学術研究、専門・技術サービス業,事業所数,4,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,学術研究、専門・技術サービス業,従業者数,12,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,宿泊業、飲食サービス業,事業所数,50,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,宿泊業、飲食サービス業,従業者数,114,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,生活関連サービス業、娯楽業,事業所数,5,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,生活関連サービス業、娯楽業,従業者数,20,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,教育、学習支援業,事業所数,2,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,教育、学習支援業,従業者数,5,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,医療、福祉,事業所数,10,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,医療、福祉,従業者数,205,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,複合サービス事業,事業所数,0,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,複合サービス事業,従業者数,0,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,サービス業(他に分類されないもの),事業所数,1,1
2016/6/1,胡屋,胡屋1丁目,第三次産業,サービス業(他に分類されないもの),従業者数,1,1
2016/6/1,胡屋,胡屋2丁目,第一次産業,農林漁業,事業所数,0,1
