page_title,file_path,parent_path,cate_1,cate_2,cate_3,cate_4,cate_name,template_id,keywords,description,summary,publish_start,publish_end,dept_code,dept_name,user_id,user_name,status,close_flg,inquiry_memo,open_start,open_end,dept_code1,name1,drxt_number1,anex_number1,fax1,email1,garbage_type,garbage_note,relsite1_url,relsite2_url,relsite3_url,relsite4_url,relsite5_url
針（鍼灸院から出たもの）,/kurashi/gomi/gomikensaku/ha/0033.html,/kurashi/gomi/gomikensaku/ha.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
針金,/kurashi/gomi/gomikensaku/ha/0034.html,/kurashi/gomi/gomikensaku/ha.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,50?未満に切ること,,,,,
バレーボール,/kurashi/gomi/gomikensaku/ha/0035.html,/kurashi/gomi/gomikensaku/ha.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,空気を抜いてつぶして出す,,,,,
ハンガー（金属製）,/kurashi/gomi/gomikensaku/ha/0036.html,/kurashi/gomi/gomikensaku/ha.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,クリーニング店が回収している場合は返却を,,,,,
ハンガー（プラスチック製）,/kurashi/gomi/gomikensaku/ha/0037.html,/kurashi/gomi/gomikensaku/ha.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,クリーニング店が回収している場合は返却を,,,,,
飯ごう,/kurashi/gomi/gomikensaku/ha/0038.html,/kurashi/gomi/gomikensaku/ha.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
ばんそうこう,/kurashi/gomi/gomikensaku/ha/0039.html,/kurashi/gomi/gomikensaku/ha.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ピアノ,/kurashi/gomi/gomikensaku/hi/0001.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
Pタイル（ビニル床タイル）,/kurashi/gomi/gomikensaku/hi/0002.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
ビー玉,/kurashi/gomi/gomikensaku/hi/0003.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
ビーチパラソル,/kurashi/gomi/gomikensaku/hi/0004.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
ビール6缶セットの包み紙,/kurashi/gomi/gomikensaku/hi/0005.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,紙ひもでしばって出す,,,,,
ビール缶,/kurashi/gomi/gomikensaku/hi/0006.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kan.html|資源ごみ（かん）,洗って中身は残さない,,,,,
ビールサーバー（ガス式）,/kurashi/gomi/gomikensaku/hi/0007.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
ビールびん,/kurashi/gomi/gomikensaku/hi/0008.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/bin.html|資源ごみ（びん）,洗って中身は残さない,,,,,
ビデオカメラ,/kurashi/gomi/gomikensaku/hi/0009.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,電池は外す（品目：電池の欄を参照）,,,,,
ビデオテープ,/kurashi/gomi/gomikensaku/hi/0010.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ビデオデッキ,/kurashi/gomi/gomikensaku/hi/0011.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
ビニール（包装）,/kurashi/gomi/gomikensaku/hi/0012.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ビニールカバン,/kurashi/gomi/gomikensaku/hi/0013.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
百科事典,/kurashi/gomi/gomikensaku/hi/0014.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,紙ひもでしばって出す,,,,,
日よけ・シェード,/kurashi/gomi/gomikensaku/hi/0015.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,カーテン・カーテンレール同様,,,,,
びん（飲食用）,/kurashi/gomi/gomikensaku/hi/0016.html,/kurashi/gomi/gomikensaku/hi.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/bin.html|資源ごみ（びん）,洗って中身は残さない,,,,,
ファックス（本体）,/kurashi/gomi/gomikensaku/hu/0001.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
フィルムのケース,/kurashi/gomi/gomikensaku/hu/0002.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
封筒,/kurashi/gomi/gomikensaku/hu/0003.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kami.html|資源ごみ（紙）,"紙ひもでしばって出す
宛名等記載がある場合は、個人情報保護のためもやせるごみ",/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
風鈴,/kurashi/gomi/gomikensaku/hu/0004.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
フォーク,/kurashi/gomi/gomikensaku/hu/0005.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,プラスチック製はもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
ふすま,/kurashi/gomi/gomikensaku/hu/0006.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
筆,/kurashi/gomi/gomikensaku/hu/0007.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
筆箱（金属製）,/kurashi/gomi/gomikensaku/hu/0008.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
筆箱（布製・プラスチック製）,/kurashi/gomi/gomikensaku/hu/0009.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
布団,/kurashi/gomi/gomikensaku/hu/0010.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
布団カバー,/kurashi/gomi/gomikensaku/hu/0011.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
布団乾燥機,/kurashi/gomi/gomikensaku/hu/0012.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
フライパン,/kurashi/gomi/gomikensaku/hu/0013.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
ブラインド,/kurashi/gomi/gomikensaku/hu/0014.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
ブラシ,/kurashi/gomi/gomikensaku/hu/0015.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ブラジャー,/kurashi/gomi/gomikensaku/hu/0016.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
プラモデル,/kurashi/gomi/gomikensaku/hu/0017.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
プランター（金属製・陶器製）,/kurashi/gomi/gomikensaku/hu/0018.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
プランター（プラスチック製）,/kurashi/gomi/gomikensaku/hu/0019.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
ブリキ製品,/kurashi/gomi/gomikensaku/hu/0020.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
プリンター,/kurashi/gomi/gomikensaku/hu/0021.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
プリンターインクカートリッジ,/kurashi/gomi/gomikensaku/hu/0022.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,自主回収メーカーあり,,,,,
プリンターのトナー,/kurashi/gomi/gomikensaku/hu/0023.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
ブルーシート（ビニールシート）,/kurashi/gomi/gomikensaku/hu/0024.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,50?未満に切ればもやせるごみ,/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
古着,/kurashi/gomi/gomikensaku/hu/0025.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
プレイヤー（CD・MD・LP等）,/kurashi/gomi/gomikensaku/hu/0026.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
プレハブ,/kurashi/gomi/gomikensaku/hu/0027.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
風呂釜,/kurashi/gomi/gomikensaku/hu/0028.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
ブロック,/kurashi/gomi/gomikensaku/hu/0029.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
フロッピーディスク,/kurashi/gomi/gomikensaku/hu/0030.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
文鎮,/kurashi/gomi/gomikensaku/hu/0031.html,/kurashi/gomi/gomikensaku/hu.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
ヘアスプレー,/kurashi/gomi/gomikensaku/he/0001.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/kan.html|資源ごみ（かん）,使い切ること,,,,,
ベッド,/kurashi/gomi/gomikensaku/he/0002.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
ペットのトイレ砂,/kurashi/gomi/gomikensaku/he/0003.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ペットのふん,/kurashi/gomi/gomikensaku/he/0004.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ペットボトル,/kurashi/gomi/gomikensaku/he/0005.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/petbottle.html|資源ごみ（ペットボトル）,キャップを外す・ラベルを剥がす・軽くすすぐ・つぶして出す,,,,,
ペットボトル（食用油）,/kurashi/gomi/gomikensaku/he/0006.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,油脂類の付着した容器は資源化できないため,,,,,
ペットボトルのキャップ,/kurashi/gomi/gomikensaku/he/0007.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ヘッドホン,/kurashi/gomi/gomikensaku/he/0008.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,電池は外す（品目：電池の欄を参照）,,,,,
ベニヤ板,/kurashi/gomi/gomikensaku/he/0009.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,"指定ごみ袋（大）に入る場合は、もやせるごみ。
金属類が付いている場合は除く",/kurashi/gomi/gomikensaku/moyaseru.html|もやせるごみ,,,,
ベビーカー,/kurashi/gomi/gomikensaku/he/0010.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,指定ごみ袋（大）に入る場合は、もやせないごみ,/kurashi/gomi/gomikensaku/moyasenai.html|もやせないごみ,,,,
ベビーチェアー,/kurashi/gomi/gomikensaku/he/0011.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
ベビーバス,/kurashi/gomi/gomikensaku/he/0012.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,指定ごみ袋（大）に入らない場合は、粗大ごみ,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,
ベビーベッド,/kurashi/gomi/gomikensaku/he/0013.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/sodaigomi.html|粗大ごみ,,,,,,
ヘリウムガスボンベ,/kurashi/gomi/gomikensaku/he/0014.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/shuushuushinai.html|収集しません,販売店・専門業者へ問合せ下さい,,,,,
ベルト,/kurashi/gomi/gomikensaku/he/0015.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,,,,,,
ヘルメット,/kurashi/gomi/gomikensaku/he/0016.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,,,,,,
ペンキ,/kurashi/gomi/gomikensaku/he/0017.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyaseru.html|もやせる,布・紙などに染み込ませる,,,,,
ペンキの缶,/kurashi/gomi/gomikensaku/he/0018.html,/kurashi/gomi/gomikensaku/he.html,2,0,0,0,暮らし・手続き,26,,,,2022/3/1 0:00,2037/12/31 23:00,250010040,市民部　環境課＿　,513,共通作成者,公開中,,,,,,,,,,,/kurashi/gomi/gomikensaku/moyasenai.html|もやせない,中身は残さない,,,,,
