﻿町丁・字別,世帯種別,世帯数,世帯人員
古謝１丁目,7人以上世帯,4,28
古謝１丁目,施設等世帯,0,0
古謝２丁目,1人世帯,357,357
古謝２丁目,2人世帯,227,454
古謝２丁目,3人世帯,169,507
古謝２丁目,4人世帯,145,580
古謝２丁目,5人世帯,79,395
古謝２丁目,6人世帯,25,150
古謝２丁目,7人以上世帯,7,49
古謝２丁目,施設等世帯,3,39
古謝３丁目,1人世帯,127,127
古謝３丁目,2人世帯,97,194
古謝３丁目,3人世帯,63,189
古謝３丁目,4人世帯,45,180
古謝３丁目,5人世帯,20,100
古謝３丁目,6人世帯,9,54
古謝３丁目,7人以上世帯,4,30
古謝３丁目,施設等世帯,1,13
大里１丁目,1人世帯,154,154
大里１丁目,2人世帯,136,272
大里１丁目,3人世帯,106,318
大里１丁目,4人世帯,81,324
大里１丁目,5人世帯,25,125
大里１丁目,6人世帯,12,72
大里１丁目,7人以上世帯,5,36
大里１丁目,施設等世帯,0,0
大里２丁目,1人世帯,214,214
大里２丁目,2人世帯,120,240
大里２丁目,3人世帯,67,201
大里２丁目,4人世帯,63,252
大里２丁目,5人世帯,25,125
大里２丁目,6人世帯,7,42
大里２丁目,7人以上世帯,2,15
大里２丁目,施設等世帯,2,44
字大里,1人世帯,217,217
字大里,2人世帯,119,238
字大里,3人世帯,89,267
字大里,4人世帯,74,296
字大里,5人世帯,40,200
字大里,6人世帯,8,48
字大里,7人以上世帯,9,69
字大里,施設等世帯,2,51
桃原１丁目,1人世帯,128,128
桃原１丁目,2人世帯,71,142
桃原１丁目,3人世帯,43,129
桃原１丁目,4人世帯,34,136
桃原１丁目,5人世帯,19,95
桃原１丁目,6人世帯,8,48
桃原１丁目,7人以上世帯,2,14
桃原１丁目,施設等世帯,2,24
桃原２丁目,1人世帯,79,79
桃原２丁目,2人世帯,58,116
桃原２丁目,3人世帯,38,114
桃原２丁目,4人世帯,35,140
桃原２丁目,5人世帯,20,100
桃原２丁目,6人世帯,5,30
桃原２丁目,7人以上世帯,4,28
桃原２丁目,施設等世帯,0,0
桃原３丁目,1人世帯,85,85
桃原３丁目,2人世帯,101,202
桃原３丁目,3人世帯,65,195
桃原３丁目,4人世帯,60,240
桃原３丁目,5人世帯,26,130
桃原３丁目,6人世帯,7,42
桃原３丁目,7人以上世帯,8,61
桃原３丁目,施設等世帯,0,0
字桃原,1人世帯,259,259
字桃原,2人世帯,162,324
字桃原,3人世帯,163,489
字桃原,4人世帯,116,464
字桃原,5人世帯,71,355
字桃原,6人世帯,34,204
字桃原,7人以上世帯,7,55
字桃原,施設等世帯,0,0
比屋根１丁目,1人世帯,194,194
比屋根１丁目,2人世帯,76,152
比屋根１丁目,3人世帯,70,210
比屋根１丁目,4人世帯,50,200
比屋根１丁目,5人世帯,23,115
比屋根１丁目,6人世帯,7,42
比屋根１丁目,7人以上世帯,1,8
比屋根１丁目,施設等世帯,1,52
比屋根２丁目,1人世帯,193,193
比屋根２丁目,2人世帯,136,272
比屋根２丁目,3人世帯,112,336
比屋根２丁目,4人世帯,74,296
比屋根２丁目,5人世帯,52,260
比屋根２丁目,6人世帯,16,96
比屋根２丁目,7人以上世帯,5,35
比屋根２丁目,施設等世帯,2,77
比屋根３丁目,1人世帯,187,187
比屋根３丁目,2人世帯,115,230
比屋根３丁目,3人世帯,78,234
比屋根３丁目,4人世帯,60,240
比屋根３丁目,5人世帯,34,170
比屋根３丁目,6人世帯,9,54
比屋根３丁目,7人以上世帯,2,15
比屋根３丁目,施設等世帯,0,0
比屋根４丁目,1人世帯,228,228
比屋根４丁目,2人世帯,108,216
比屋根４丁目,3人世帯,76,228
比屋根４丁目,4人世帯,72,288
比屋根４丁目,5人世帯,39,195
比屋根４丁目,6人世帯,3,18
比屋根４丁目,7人以上世帯,4,28
比屋根４丁目,施設等世帯,0,0
比屋根５丁目,1人世帯,3,3
比屋根５丁目,2人世帯,3,6
比屋根５丁目,3人世帯,4,12
比屋根５丁目,4人世帯,1,4
比屋根５丁目,5人世帯,3,15
比屋根５丁目,6人世帯,0,0
比屋根５丁目,7人以上世帯,0,0
比屋根５丁目,施設等世帯,1,80
比屋根６丁目,1人世帯,331,331
比屋根６丁目,2人世帯,192,384
比屋根６丁目,3人世帯,104,312
比屋根６丁目,4人世帯,118,472
比屋根６丁目,5人世帯,45,225
比屋根６丁目,6人世帯,19,114
比屋根６丁目,7人以上世帯,2,14
比屋根６丁目,施設等世帯,0,0
比屋根７丁目,1人世帯,140,140
比屋根７丁目,2人世帯,54,108
比屋根７丁目,3人世帯,40,120
比屋根７丁目,4人世帯,18,72
比屋根７丁目,5人世帯,7,35
比屋根７丁目,6人世帯,4,24
比屋根７丁目,7人以上世帯,0,0
比屋根７丁目,施設等世帯,1,23
与儀１丁目,1人世帯,339,339
与儀１丁目,2人世帯,154,308
与儀１丁目,3人世帯,144,432
与儀１丁目,4人世帯,117,468
与儀１丁目,5人世帯,52,260
与儀１丁目,6人世帯,19,114
与儀１丁目,7人以上世帯,5,39
与儀１丁目,施設等世帯,6,69
与儀２丁目,1人世帯,46,46
与儀２丁目,2人世帯,32,64
与儀２丁目,3人世帯,19,57
与儀２丁目,4人世帯,16,64
与儀２丁目,5人世帯,6,30
与儀２丁目,6人世帯,1,6
与儀２丁目,7人以上世帯,1,7
与儀２丁目,施設等世帯,1,6
与儀３丁目,1人世帯,322,322
与儀３丁目,2人世帯,198,396
与儀３丁目,3人世帯,101,303
与儀３丁目,4人世帯,85,340
与儀３丁目,5人世帯,39,195
与儀３丁目,6人世帯,16,96
与儀３丁目,7人以上世帯,5,37
与儀３丁目,施設等世帯,2,123
泡瀬１丁目,1人世帯,304,304
泡瀬１丁目,2人世帯,161,322
泡瀬１丁目,3人世帯,122,366
泡瀬１丁目,4人世帯,78,312
泡瀬１丁目,5人世帯,48,240
泡瀬１丁目,6人世帯,18,108
泡瀬１丁目,7人以上世帯,6,44
泡瀬１丁目,施設等世帯,2,13
泡瀬２丁目,1人世帯,335,335
泡瀬２丁目,2人世帯,268,536
泡瀬２丁目,3人世帯,206,618
泡瀬２丁目,4人世帯,143,572
泡瀬２丁目,5人世帯,74,370
泡瀬２丁目,6人世帯,22,132
泡瀬２丁目,7人以上世帯,11,84
泡瀬２丁目,施設等世帯,1,4
泡瀬３丁目,1人世帯,372,372
泡瀬３丁目,2人世帯,255,510
泡瀬３丁目,3人世帯,196,588
泡瀬３丁目,4人世帯,129,516
泡瀬３丁目,5人世帯,54,270
泡瀬３丁目,6人世帯,21,126
泡瀬３丁目,7人以上世帯,9,67
泡瀬３丁目,施設等世帯,2,22
泡瀬４丁目,1人世帯,340,340
泡瀬４丁目,2人世帯,243,486
泡瀬４丁目,3人世帯,175,525
泡瀬４丁目,4人世帯,117,468
泡瀬４丁目,5人世帯,62,310
泡瀬４丁目,6人世帯,24,144
泡瀬４丁目,7人以上世帯,10,74
泡瀬４丁目,施設等世帯,3,93
泡瀬５丁目,1人世帯,210,210
泡瀬５丁目,2人世帯,172,344
泡瀬５丁目,3人世帯,120,360
泡瀬５丁目,4人世帯,57,228
泡瀬５丁目,5人世帯,37,185
泡瀬５丁目,6人世帯,12,72
泡瀬５丁目,7人以上世帯,6,48
泡瀬５丁目,施設等世帯,2,30
泡瀬６丁目,1人世帯,112,112
泡瀬６丁目,2人世帯,131,262
泡瀬６丁目,3人世帯,64,192
泡瀬６丁目,4人世帯,41,164
泡瀬６丁目,5人世帯,36,180
泡瀬６丁目,6人世帯,11,66
泡瀬６丁目,7人以上世帯,6,44
泡瀬６丁目,施設等世帯,0,0
東１丁目,1人世帯,302,302
東１丁目,2人世帯,167,334
東１丁目,3人世帯,109,327
東１丁目,4人世帯,100,400
東１丁目,5人世帯,38,190
東１丁目,6人世帯,21,126
東１丁目,7人以上世帯,5,36
東１丁目,施設等世帯,0,0
東２丁目,1人世帯,119,119
東２丁目,2人世帯,76,152
東２丁目,3人世帯,82,246
東２丁目,4人世帯,71,284
東２丁目,5人世帯,41,205
東２丁目,6人世帯,10,60
東２丁目,7人以上世帯,3,24
東２丁目,施設等世帯,0,0
明道１丁目,1人世帯,105,105
明道１丁目,2人世帯,100,200
明道１丁目,3人世帯,76,228
明道１丁目,4人世帯,55,220
明道１丁目,5人世帯,22,110
明道１丁目,6人世帯,3,18
明道１丁目,7人以上世帯,3,23
明道１丁目,施設等世帯,0,0
海邦１丁目,1人世帯,216,216
海邦１丁目,2人世帯,120,240
海邦１丁目,3人世帯,91,273
海邦１丁目,4人世帯,60,240
海邦１丁目,5人世帯,42,210
海邦１丁目,6人世帯,18,108
海邦１丁目,7人以上世帯,5,37
海邦１丁目,施設等世帯,3,81
海邦２丁目,1人世帯,132,132
海邦２丁目,2人世帯,151,302
海邦２丁目,3人世帯,110,330
海邦２丁目,4人世帯,67,268
海邦２丁目,5人世帯,39,195
海邦２丁目,6人世帯,9,54
海邦２丁目,7人以上世帯,2,14
海邦２丁目,施設等世帯,2,12
海邦町,1人世帯,0,0
海邦町,2人世帯,0,0
海邦町,3人世帯,0,0
海邦町,4人世帯,0,0
海邦町,5人世帯,0,0
海邦町,6人世帯,0,0
海邦町,7人以上世帯,0,0
海邦町,施設等世帯,0,0
高原１丁目,1人世帯,206,206
高原１丁目,2人世帯,144,288
高原１丁目,3人世帯,66,198
高原１丁目,4人世帯,48,192
高原１丁目,5人世帯,20,100
高原１丁目,6人世帯,6,36
高原１丁目,7人以上世帯,4,32
高原１丁目,施設等世帯,1,6
高原２丁目,1人世帯,213,213
高原２丁目,2人世帯,102,204
高原２丁目,3人世帯,56,168
高原２丁目,4人世帯,32,128
高原２丁目,5人世帯,17,85
高原２丁目,6人世帯,5,30
高原２丁目,7人以上世帯,2,15
高原２丁目,施設等世帯,1,27
高原３丁目,1人世帯,112,112
高原３丁目,2人世帯,65,130
高原３丁目,3人世帯,49,147
高原３丁目,4人世帯,32,128
高原３丁目,5人世帯,14,70
高原３丁目,6人世帯,7,42
高原３丁目,7人以上世帯,1,7
高原３丁目,施設等世帯,1,5
高原４丁目,1人世帯,213,213
高原４丁目,2人世帯,171,342
高原４丁目,3人世帯,106,318
高原４丁目,4人世帯,75,300
高原４丁目,5人世帯,36,180
高原４丁目,6人世帯,15,90
高原４丁目,7人以上世帯,8,61
高原４丁目,施設等世帯,2,16
高原５丁目,1人世帯,105,105
高原５丁目,2人世帯,96,192
高原５丁目,3人世帯,65,195
高原５丁目,4人世帯,48,192
高原５丁目,5人世帯,36,180
高原５丁目,6人世帯,12,72
高原５丁目,7人以上世帯,0,0
高原５丁目,施設等世帯,1,32
高原６丁目,1人世帯,114,114
高原６丁目,2人世帯,95,190
高原６丁目,3人世帯,91,273
高原６丁目,4人世帯,63,252
高原６丁目,5人世帯,38,190
高原６丁目,6人世帯,10,60
高原６丁目,7人以上世帯,1,7
高原６丁目,施設等世帯,0,0
高原７丁目,1人世帯,290,290
高原７丁目,2人世帯,193,386
高原７丁目,3人世帯,166,498
高原７丁目,4人世帯,133,532
高原７丁目,5人世帯,70,350
高原７丁目,6人世帯,21,126
高原７丁目,7人以上世帯,3,22
高原７丁目,施設等世帯,1,14
美里仲原町,1人世帯,171,171
美里仲原町,2人世帯,149,298
美里仲原町,3人世帯,152,456
美里仲原町,4人世帯,135,540
美里仲原町,5人世帯,55,275
美里仲原町,6人世帯,21,126
美里仲原町,7人以上世帯,3,22
美里仲原町,施設等世帯,0,0
美原１丁目,1人世帯,171,171
美原１丁目,2人世帯,111,222
美原１丁目,3人世帯,95,285
美原１丁目,4人世帯,102,408
美原１丁目,5人世帯,44,220
美原１丁目,6人世帯,25,150
美原１丁目,7人以上世帯,3,22
美原１丁目,施設等世帯,1,14
美原２丁目,1人世帯,250,250
美原２丁目,2人世帯,131,262
美原２丁目,3人世帯,96,288
美原２丁目,4人世帯,107,428
美原２丁目,5人世帯,51,255
美原２丁目,6人世帯,11,66
美原２丁目,7人以上世帯,6,44
美原２丁目,施設等世帯,0,0
美原３丁目,1人世帯,161,161
美原３丁目,2人世帯,65,130
美原３丁目,3人世帯,64,192
美原３丁目,4人世帯,64,256
美原３丁目,5人世帯,28,140
美原３丁目,6人世帯,12,72
美原３丁目,7人以上世帯,4,28
美原３丁目,施設等世帯,0,0
美原４丁目,1人世帯,186,186
美原４丁目,2人世帯,120,240
美原４丁目,3人世帯,95,285
美原４丁目,4人世帯,85,340
美原４丁目,5人世帯,53,265
美原４丁目,6人世帯,15,90
美原４丁目,7人以上世帯,3,21
美原４丁目,施設等世帯,0,0
古謝津嘉山町,1人世帯,382,382
古謝津嘉山町,2人世帯,269,538
古謝津嘉山町,3人世帯,215,645
古謝津嘉山町,4人世帯,214,856
古謝津嘉山町,5人世帯,119,595
古謝津嘉山町,6人世帯,36,216
古謝津嘉山町,7人以上世帯,17,126
古謝津嘉山町,施設等世帯,1,41
字白川,1人世帯,X,X
字白川,2人世帯,X,X
字白川,3人世帯,X,X
字白川,4人世帯,X,X
字白川,5人世帯,X,X
字白川,6人世帯,X,X
字白川,7人以上世帯,X,X
字白川,施設等世帯,X,X
字倉敷,1人世帯,0,0
字倉敷,2人世帯,0,0
字倉敷,3人世帯,0,0
字倉敷,4人世帯,0,0
字倉敷,5人世帯,0,0
字倉敷,6人世帯,0,0
字倉敷,7人以上世帯,0,0
字倉敷,施設等世帯,0,0
潮乃森,1人世帯,0,0
潮乃森,2人世帯,0,0
潮乃森,3人世帯,0,0
潮乃森,4人世帯,0,0
潮乃森,5人世帯,0,0
潮乃森,6人世帯,0,0
潮乃森,7人以上世帯,0,0
潮乃森,施設等世帯,0,0
（水面調査区）,1人世帯,0,0
（水面調査区）,2人世帯,0,0
（水面調査区）,3人世帯,0,0
（水面調査区）,4人世帯,0,0
（水面調査区）,5人世帯,0,0
（水面調査区）,6人世帯,0,0
（水面調査区）,7人以上世帯,0,0
（水面調査区）,施設等世帯,0,0
