﻿年次,市町村,流入・流出,種別,人数,レコード数,緯度,経度
2020/10/1,与那原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),161,1,26.19955145,127.7547683
2020/10/1,与那原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,155,1,26.19955145,127.7547683
2020/10/1,与那原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,5,1,26.19955145,127.7547683
2020/10/1,与那原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,6,1,26.19955145,127.7547683
2020/10/1,与那原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),163,1,26.19955145,127.7547683
2020/10/1,与那原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,109,1,26.19955145,127.7547683
2020/10/1,与那原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,54,1,26.19955145,127.7547683
2020/10/1,与那原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,54,1,26.19955145,127.7547683
2020/10/1,南風原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),242,1,26.19107955,127.7284031
2020/10/1,南風原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,236,1,26.19107955,127.7284031
2020/10/1,南風原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,6,1,26.19107955,127.7284031
2020/10/1,南風原町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,6,1,26.19107955,127.7284031
2020/10/1,南風原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),211,1,26.19107955,127.7284031
2020/10/1,南風原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,202,1,26.19107955,127.7284031
2020/10/1,南風原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,9,1,26.19107955,127.7284031
2020/10/1,南風原町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,9,1,26.19107955,127.7284031
2020/10/1,渡嘉敷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,26.19734258,127.3643303
2020/10/1,渡嘉敷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,26.19734258,127.3643303
2020/10/1,渡嘉敷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.19734258,127.3643303
2020/10/1,渡嘉敷村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.19734258,127.3643303
2020/10/1,渡嘉敷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),0,1,26.19734258,127.3643303
2020/10/1,渡嘉敷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,0,1,26.19734258,127.3643303
2020/10/1,渡嘉敷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.19734258,127.3643303
2020/10/1,渡嘉敷村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.19734258,127.3643303
2020/10/1,座間味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,26.22874753,127.3032295
2020/10/1,座間味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,26.22874753,127.3032295
2020/10/1,座間味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.22874753,127.3032295
2020/10/1,座間味村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.22874753,127.3032295
2020/10/1,座間味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2,1,26.22874753,127.3032295
2020/10/1,座間味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2,1,26.22874753,127.3032295
2020/10/1,座間味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.22874753,127.3032295
2020/10/1,座間味村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.22874753,127.3032295
2020/10/1,粟国村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,26.58223224,127.2270533
2020/10/1,粟国村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,26.58223224,127.2270533
2020/10/1,粟国村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.58223224,127.2270533
2020/10/1,粟国村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.58223224,127.2270533
2020/10/1,粟国村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2,1,26.58223224,127.2270533
2020/10/1,粟国村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2,1,26.58223224,127.2270533
2020/10/1,粟国村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.58223224,127.2270533
2020/10/1,粟国村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.58223224,127.2270533
2020/10/1,渡名喜村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,26.37185862,127.1406555
2020/10/1,渡名喜村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,26.37185862,127.1406555
2020/10/1,渡名喜村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.37185862,127.1406555
2020/10/1,渡名喜村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.37185862,127.1406555
2020/10/1,渡名喜村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),0,1,26.37185862,127.1406555
2020/10/1,渡名喜村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,0,1,26.37185862,127.1406555
2020/10/1,渡名喜村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.37185862,127.1406555
2020/10/1,渡名喜村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.37185862,127.1406555
2020/10/1,南大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,25.82862148,131.2321253
2020/10/1,南大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,25.82862148,131.2321253
2020/10/1,南大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,25.82862148,131.2321253
2020/10/1,南大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,25.82862148,131.2321253
2020/10/1,南大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),3,1,25.82862148,131.2321253
2020/10/1,南大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,3,1,25.82862148,131.2321253
2020/10/1,南大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,25.82862148,131.2321253
2020/10/1,南大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,25.82862148,131.2321253
2020/10/1,北大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,25.94594991,131.298907
2020/10/1,北大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,25.94594991,131.298907
2020/10/1,北大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,25.94594991,131.298907
2020/10/1,北大東村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,25.94594991,131.298907
2020/10/1,北大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2,1,25.94594991,131.298907
2020/10/1,北大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2,1,25.94594991,131.298907
2020/10/1,北大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,25.94594991,131.298907
2020/10/1,北大東村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,25.94594991,131.298907
2020/10/1,伊平屋村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1,1,27.03903642,127.9686555
2020/10/1,伊平屋村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1,1,27.03903642,127.9686555
2020/10/1,伊平屋村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,27.03903642,127.9686555
2020/10/1,伊平屋村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,27.03903642,127.9686555
2020/10/1,伊平屋村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),1,1,27.03903642,127.9686555
2020/10/1,伊平屋村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,1,1,27.03903642,127.9686555
2020/10/1,伊平屋村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,27.03903642,127.9686555
2020/10/1,伊平屋村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,27.03903642,127.9686555
2020/10/1,伊是名村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,26.92353883,127.9412829
2020/10/1,伊是名村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,26.92353883,127.9412829
2020/10/1,伊是名村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,26.92353883,127.9412829
2020/10/1,伊是名村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,26.92353883,127.9412829
2020/10/1,伊是名村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),2,1,26.92353883,127.9412829
2020/10/1,伊是名村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,2,1,26.92353883,127.9412829
2020/10/1,伊是名村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.92353883,127.9412829
2020/10/1,伊是名村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.92353883,127.9412829
2020/10/1,久米島町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1,1,26.33995265,126.805019
2020/10/1,久米島町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,26.33995265,126.805019
2020/10/1,久米島町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,1,1,26.33995265,126.805019
2020/10/1,久米島町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,1,1,26.33995265,126.805019
2020/10/1,久米島町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),0,1,26.33995265,126.805019
2020/10/1,久米島町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,0,1,26.33995265,126.805019
2020/10/1,久米島町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,26.33995265,126.805019
2020/10/1,久米島町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,26.33995265,126.805019
2020/10/1,八重瀬町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),134,1,26.15837739,127.7189692
2020/10/1,八重瀬町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,125,1,26.15837739,127.7189692
2020/10/1,八重瀬町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,9,1,26.15837739,127.7189692
2020/10/1,八重瀬町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,9,1,26.15837739,127.7189692
2020/10/1,八重瀬町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),68,1,26.15837739,127.7189692
2020/10/1,八重瀬町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,67,1,26.15837739,127.7189692
2020/10/1,八重瀬町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,1,1,26.15837739,127.7189692
2020/10/1,八重瀬町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,1,1,26.15837739,127.7189692
2020/10/1,多良間村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,24.66936333,124.7016373
2020/10/1,多良間村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,24.66936333,124.7016373
2020/10/1,多良間村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,24.66936333,124.7016373
2020/10/1,多良間村,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,24.66936333,124.7016373
2020/10/1,多良間村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),0,1,24.66936333,124.7016373
2020/10/1,多良間村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,0,1,24.66936333,124.7016373
2020/10/1,多良間村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,24.66936333,124.7016373
2020/10/1,多良間村,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,24.66936333,124.7016373
2020/10/1,竹富町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),0,1,24.33946118,124.1546038
2020/10/1,竹富町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,0,1,24.33946118,124.1546038
2020/10/1,竹富町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,24.33946118,124.1546038
2020/10/1,竹富町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,24.33946118,124.1546038
2020/10/1,竹富町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),1,1,24.33946118,124.1546038
2020/10/1,竹富町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,1,1,24.33946118,124.1546038
2020/10/1,竹富町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,24.33946118,124.1546038
2020/10/1,竹富町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,24.33946118,124.1546038
2020/10/1,与那国町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),1,1,24.46795738,123.0044399
2020/10/1,与那国町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,1,1,24.46795738,123.0044399
2020/10/1,与那国町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,0,1,24.46795738,123.0044399
2020/10/1,与那国町,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,0,1,24.46795738,123.0044399
2020/10/1,与那国町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),1,1,24.46795738,123.0044399
2020/10/1,与那国町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,1,1,24.46795738,123.0044399
2020/10/1,与那国町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,0,1,24.46795738,123.0044399
2020/10/1,与那国町,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,0,1,24.46795738,123.0044399
2020/10/1,他県,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),総数(A),66,1,26.46772753,128.2488678
2020/10/1,他県,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),就業者,65,1,26.46772753,128.2488678
2020/10/1,他県,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),通学者,1,1,26.46772753,128.2488678
2020/10/1,他県,他市町村に常住し、沖縄市で従業・通学(沖縄市への流入),(別掲)15歳未満を含む通学者,1,1,26.46772753,128.2488678
2020/10/1,他県,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,総数(B),154,1,26.46772753,128.2488678
2020/10/1,他県,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,就業者,81,1,26.46772753,128.2488678
2020/10/1,他県,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,通学者,73,1,26.46772753,128.2488678
2020/10/1,他県,沖縄市に常住し、他市町村で従業・通学(沖縄市からの流出)※1,(別掲)15歳未満を含む通学者,73,1,26.46772753,128.2488678
