﻿年次,産業,性別,雇用者・非雇用者,種別,人数,レコード数
2020/10/1,電気・ガス・熱供給・水道業,女性,非雇用者,雇人のない業主,0,1
2020/10/1,電気・ガス・熱供給・水道業,女性,非雇用者,家族従業者,0,1
2020/10/1,電気・ガス・熱供給・水道業,女性,非雇用者,家庭内職者,0,1
2020/10/1,情報通信業,女性,雇用者,正規の職員・従業員,213,1
2020/10/1,情報通信業,女性,雇用者,労働者派遣事業所の派遣社員,21,1
2020/10/1,情報通信業,女性,雇用者,パート・アルバイト・その他,109,1
2020/10/1,情報通信業,女性,非雇用者,役員,3,1
2020/10/1,情報通信業,女性,非雇用者,雇人のある業主,2,1
2020/10/1,情報通信業,女性,非雇用者,雇人のない業主,12,1
2020/10/1,情報通信業,女性,非雇用者,家族従業者,8,1
2020/10/1,情報通信業,女性,非雇用者,家庭内職者,0,1
2020/10/1,運輸業、郵便業,女性,雇用者,正規の職員・従業員,143,1
2020/10/1,運輸業、郵便業,女性,雇用者,労働者派遣事業所の派遣社員,14,1
2020/10/1,運輸業、郵便業,女性,雇用者,パート・アルバイト・その他,78,1
2020/10/1,運輸業、郵便業,女性,非雇用者,役員,2,1
2020/10/1,運輸業、郵便業,女性,非雇用者,雇人のある業主,2,1
2020/10/1,運輸業、郵便業,女性,非雇用者,雇人のない業主,6,1
2020/10/1,運輸業、郵便業,女性,非雇用者,家族従業者,4,1
2020/10/1,運輸業、郵便業,女性,非雇用者,家庭内職者,0,1
2020/10/1,卸売業、小売業,女性,雇用者,正規の職員・従業員,1120,1
2020/10/1,卸売業、小売業,女性,雇用者,労働者派遣事業所の派遣社員,41,1
2020/10/1,卸売業、小売業,女性,雇用者,パート・アルバイト・その他,2308,1
2020/10/1,卸売業、小売業,女性,非雇用者,役員,73,1
2020/10/1,卸売業、小売業,女性,非雇用者,雇人のある業主,56,1
2020/10/1,卸売業、小売業,女性,非雇用者,雇人のない業主,143,1
2020/10/1,卸売業、小売業,女性,非雇用者,家族従業者,153,1
2020/10/1,卸売業、小売業,女性,非雇用者,家庭内職者,0,1
2020/10/1,金融業、保険業,女性,雇用者,正規の職員・従業員,327,1
2020/10/1,金融業、保険業,女性,雇用者,労働者派遣事業所の派遣社員,12,1
2020/10/1,金融業、保険業,女性,雇用者,パート・アルバイト・その他,109,1
2020/10/1,金融業、保険業,女性,非雇用者,役員,9,1
2020/10/1,金融業、保険業,女性,非雇用者,雇人のある業主,3,1
2020/10/1,金融業、保険業,女性,非雇用者,雇人のない業主,11,1
2020/10/1,金融業、保険業,女性,非雇用者,家族従業者,3,1
2020/10/1,金融業、保険業,女性,非雇用者,家庭内職者,0,1
2020/10/1,不動産業、物品賃貸業,女性,雇用者,正規の職員・従業員,193,1
2020/10/1,不動産業、物品賃貸業,女性,雇用者,労働者派遣事業所の派遣社員,2,1
2020/10/1,不動産業、物品賃貸業,女性,雇用者,パート・アルバイト・その他,105,1
2020/10/1,不動産業、物品賃貸業,女性,非雇用者,役員,69,1
2020/10/1,不動産業、物品賃貸業,女性,非雇用者,雇人のある業主,6,1
2020/10/1,不動産業、物品賃貸業,女性,非雇用者,雇人のない業主,23,1
2020/10/1,不動産業、物品賃貸業,女性,非雇用者,家族従業者,18,1
2020/10/1,不動産業、物品賃貸業,女性,非雇用者,家庭内職者,0,1
2020/10/1,学術研究、専門・技術サービス業,女性,雇用者,正規の職員・従業員,275,1
2020/10/1,学術研究、専門・技術サービス業,女性,雇用者,労働者派遣事業所の派遣社員,12,1
2020/10/1,学術研究、専門・技術サービス業,女性,雇用者,パート・アルバイト・その他,134,1
2020/10/1,学術研究、専門・技術サービス業,女性,非雇用者,役員,23,1
2020/10/1,学術研究、専門・技術サービス業,女性,非雇用者,雇人のある業主,3,1
2020/10/1,学術研究、専門・技術サービス業,女性,非雇用者,雇人のない業主,50,1
2020/10/1,学術研究、専門・技術サービス業,女性,非雇用者,家族従業者,36,1
2020/10/1,学術研究、専門・技術サービス業,女性,非雇用者,家庭内職者,0,1
2020/10/1,宿泊業、飲食サービス業,女性,雇用者,正規の職員・従業員,437,1
2020/10/1,宿泊業、飲食サービス業,女性,雇用者,労働者派遣事業所の派遣社員,30,1
2020/10/1,宿泊業、飲食サービス業,女性,雇用者,パート・アルバイト・その他,1375,1
2020/10/1,宿泊業、飲食サービス業,女性,非雇用者,役員,12,1
2020/10/1,宿泊業、飲食サービス業,女性,非雇用者,雇人のある業主,83,1
2020/10/1,宿泊業、飲食サービス業,女性,非雇用者,雇人のない業主,128,1
2020/10/1,宿泊業、飲食サービス業,女性,非雇用者,家族従業者,86,1
2020/10/1,宿泊業、飲食サービス業,女性,非雇用者,家庭内職者,0,1
2020/10/1,生活関連サービス業、娯楽業,女性,雇用者,正規の職員・従業員,278,1
2020/10/1,生活関連サービス業、娯楽業,女性,雇用者,労働者派遣事業所の派遣社員,12,1
2020/10/1,生活関連サービス業、娯楽業,女性,雇用者,パート・アルバイト・その他,413,1
2020/10/1,生活関連サービス業、娯楽業,女性,非雇用者,役員,16,1
2020/10/1,生活関連サービス業、娯楽業,女性,非雇用者,雇人のある業主,42,1
2020/10/1,生活関連サービス業、娯楽業,女性,非雇用者,雇人のない業主,191,1
2020/10/1,生活関連サービス業、娯楽業,女性,非雇用者,家族従業者,48,1
2020/10/1,生活関連サービス業、娯楽業,女性,非雇用者,家庭内職者,2,1
2020/10/1,教育、学習支援業,女性,雇用者,正規の職員・従業員,985,1
2020/10/1,教育、学習支援業,女性,雇用者,労働者派遣事業所の派遣社員,45,1
2020/10/1,教育、学習支援業,女性,雇用者,パート・アルバイト・その他,479,1
2020/10/1,教育、学習支援業,女性,非雇用者,役員,11,1
2020/10/1,教育、学習支援業,女性,非雇用者,雇人のある業主,31,1
2020/10/1,教育、学習支援業,女性,非雇用者,雇人のない業主,114,1
2020/10/1,教育、学習支援業,女性,非雇用者,家族従業者,17,1
2020/10/1,教育、学習支援業,女性,非雇用者,家庭内職者,0,1
2020/10/1,医療、福祉,女性,雇用者,正規の職員・従業員,3644,1
2020/10/1,医療、福祉,女性,雇用者,労働者派遣事業所の派遣社員,134,1
2020/10/1,医療、福祉,女性,雇用者,パート・アルバイト・その他,2007,1
2020/10/1,医療、福祉,女性,非雇用者,役員,93,1
2020/10/1,医療、福祉,女性,非雇用者,雇人のある業主,22,1
2020/10/1,医療、福祉,女性,非雇用者,雇人のない業主,28,1
2020/10/1,医療、福祉,女性,非雇用者,家族従業者,44,1
2020/10/1,医療、福祉,女性,非雇用者,家庭内職者,0,1
2020/10/1,複合サービス事業,女性,雇用者,正規の職員・従業員,67,1
2020/10/1,複合サービス事業,女性,雇用者,労働者派遣事業所の派遣社員,4,1
2020/10/1,複合サービス事業,女性,雇用者,パート・アルバイト・その他,31,1
2020/10/1,複合サービス事業,女性,非雇用者,役員,0,1
2020/10/1,複合サービス事業,女性,非雇用者,雇人のある業主,0,1
2020/10/1,複合サービス事業,女性,非雇用者,雇人のない業主,0,1
2020/10/1,複合サービス事業,女性,非雇用者,家族従業者,0,1
2020/10/1,複合サービス事業,女性,非雇用者,家庭内職者,0,1
2020/10/1,サービス業(他に分類されないもの),女性,雇用者,正規の職員・従業員,793,1
2020/10/1,サービス業(他に分類されないもの),女性,雇用者,労働者派遣事業所の派遣社員,152,1
2020/10/1,サービス業(他に分類されないもの),女性,雇用者,パート・アルバイト・その他,962,1
2020/10/1,サービス業(他に分類されないもの),女性,非雇用者,役員,26,1
2020/10/1,サービス業(他に分類されないもの),女性,非雇用者,雇人のある業主,4,1
2020/10/1,サービス業(他に分類されないもの),女性,非雇用者,雇人のない業主,85,1
2020/10/1,サービス業(他に分類されないもの),女性,非雇用者,家族従業者,40,1
2020/10/1,サービス業(他に分類されないもの),女性,非雇用者,家庭内職者,1,1
2020/10/1,公務(他に分類されるものを除く),女性,雇用者,正規の職員・従業員,464,1
2020/10/1,公務(他に分類されるものを除く),女性,雇用者,労働者派遣事業所の派遣社員,20,1
2020/10/1,公務(他に分類されるものを除く),女性,雇用者,パート・アルバイト・その他,391,1
2020/10/1,公務(他に分類されるものを除く),女性,非雇用者,役員,0,1
2020/10/1,公務(他に分類されるものを除く),女性,非雇用者,雇人のある業主,0,1
2020/10/1,公務(他に分類されるものを除く),女性,非雇用者,雇人のない業主,0,1
2020/10/1,公務(他に分類されるものを除く),女性,非雇用者,家族従業者,0,1
2020/10/1,公務(他に分類されるものを除く),女性,非雇用者,家庭内職者,0,1
2020/10/1,分類不能の産業,女性,雇用者,正規の職員・従業員,138,1
2020/10/1,分類不能の産業,女性,雇用者,労働者派遣事業所の派遣社員,37,1
2020/10/1,分類不能の産業,女性,雇用者,パート・アルバイト・その他,299,1
2020/10/1,分類不能の産業,女性,非雇用者,役員,5,1
2020/10/1,分類不能の産業,女性,非雇用者,雇人のある業主,12,1
2020/10/1,分類不能の産業,女性,非雇用者,雇人のない業主,79,1
2020/10/1,分類不能の産業,女性,非雇用者,家族従業者,29,1
2020/10/1,分類不能の産業,女性,非雇用者,家庭内職者,0,1
