﻿年次,町丁・字別,産業別,種別,就業者数,レコード数
2020/10/1,宮里,第3次産業,卸売業、小売業,328,1
2020/10/1,宮里,第3次産業,金融業、保険業,42,1
2020/10/1,宮里,第3次産業,不動産業、物品賃貸業,50,1
2020/10/1,宮里,第3次産業,学術研究、専門・技術サービス業,73,1
2020/10/1,宮里,第3次産業,宿泊業、飲食サービス業,149,1
2020/10/1,宮里,第3次産業,生活関連サービス業、娯楽業,69,1
2020/10/1,宮里,第3次産業,教育、学習支援業,148,1
2020/10/1,宮里,第3次産業,医療、福祉,374,1
2020/10/1,宮里,第3次産業,複合サービス事業,17,1
2020/10/1,宮里,第3次産業,サービス業(他に分類されないもの),204,1
2020/10/1,宮里,第3次産業,公務(他に分類されるものを除く),140,1
2020/10/1,宮里,分類不能の産業,分類不能の職種,97,1
2020/10/1,松本,第1次産業,農業、林業,21,1
2020/10/1,松本,第1次産業,漁業,1,1
2020/10/1,松本,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,松本,第2次産業,建設業,176,1
2020/10/1,松本,第2次産業,製造業,66,1
2020/10/1,松本,第3次産業,電気・ガス・熱供給・水道業,6,1
2020/10/1,松本,第3次産業,情報通信業,22,1
2020/10/1,松本,第3次産業,運輸業、郵便業,75,1
2020/10/1,松本,第3次産業,卸売業、小売業,218,1
2020/10/1,松本,第3次産業,金融業、保険業,21,1
2020/10/1,松本,第3次産業,不動産業、物品賃貸業,40,1
2020/10/1,松本,第3次産業,学術研究、専門・技術サービス業,43,1
2020/10/1,松本,第3次産業,宿泊業、飲食サービス業,104,1
2020/10/1,松本,第3次産業,生活関連サービス業、娯楽業,59,1
2020/10/1,松本,第3次産業,教育、学習支援業,77,1
2020/10/1,松本,第3次産業,医療、福祉,250,1
2020/10/1,松本,第3次産業,複合サービス事業,6,1
2020/10/1,松本,第3次産業,サービス業(他に分類されないもの),130,1
2020/10/1,松本,第3次産業,公務(他に分類されるものを除く),73,1
2020/10/1,松本,分類不能の産業,分類不能の職種,102,1
2020/10/1,字松本,第1次産業,農業、林業,4,1
2020/10/1,字松本,第1次産業,漁業,0,1
2020/10/1,字松本,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,字松本,第2次産業,建設業,34,1
2020/10/1,字松本,第2次産業,製造業,22,1
2020/10/1,字松本,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字松本,第3次産業,情報通信業,12,1
2020/10/1,字松本,第3次産業,運輸業、郵便業,3,1
2020/10/1,字松本,第3次産業,卸売業、小売業,59,1
2020/10/1,字松本,第3次産業,金融業、保険業,8,1
2020/10/1,字松本,第3次産業,不動産業、物品賃貸業,13,1
2020/10/1,字松本,第3次産業,学術研究、専門・技術サービス業,13,1
2020/10/1,字松本,第3次産業,宿泊業、飲食サービス業,20,1
2020/10/1,字松本,第3次産業,生活関連サービス業、娯楽業,11,1
2020/10/1,字松本,第3次産業,教育、学習支援業,37,1
2020/10/1,字松本,第3次産業,医療、福祉,87,1
2020/10/1,字松本,第3次産業,複合サービス事業,5,1
2020/10/1,字松本,第3次産業,サービス業(他に分類されないもの),26,1
2020/10/1,字松本,第3次産業,公務(他に分類されるものを除く),34,1
2020/10/1,字松本,分類不能の産業,分類不能の職種,9,1
2020/10/1,知花,第1次産業,農業、林業,22,1
2020/10/1,知花,第1次産業,漁業,1,1
2020/10/1,知花,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,知花,第2次産業,建設業,168,1
2020/10/1,知花,第2次産業,製造業,67,1
2020/10/1,知花,第3次産業,電気・ガス・熱供給・水道業,6,1
2020/10/1,知花,第3次産業,情報通信業,29,1
2020/10/1,知花,第3次産業,運輸業、郵便業,64,1
2020/10/1,知花,第3次産業,卸売業、小売業,243,1
2020/10/1,知花,第3次産業,金融業、保険業,15,1
2020/10/1,知花,第3次産業,不動産業、物品賃貸業,26,1
2020/10/1,知花,第3次産業,学術研究、専門・技術サービス業,45,1
2020/10/1,知花,第3次産業,宿泊業、飲食サービス業,112,1
2020/10/1,知花,第3次産業,生活関連サービス業、娯楽業,66,1
2020/10/1,知花,第3次産業,教育、学習支援業,79,1
2020/10/1,知花,第3次産業,医療、福祉,285,1
2020/10/1,知花,第3次産業,複合サービス事業,9,1
2020/10/1,知花,第3次産業,サービス業(他に分類されないもの),187,1
2020/10/1,知花,第3次産業,公務(他に分類されるものを除く),84,1
2020/10/1,知花,分類不能の産業,分類不能の職種,95,1
2020/10/1,字知花,第1次産業,農業、林業,0,1
2020/10/1,字知花,第1次産業,漁業,0,1
2020/10/1,字知花,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字知花,第2次産業,建設業,0,1
2020/10/1,字知花,第2次産業,製造業,0,1
2020/10/1,字知花,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字知花,第3次産業,情報通信業,0,1
2020/10/1,字知花,第3次産業,運輸業、郵便業,0,1
2020/10/1,字知花,第3次産業,卸売業、小売業,0,1
2020/10/1,字知花,第3次産業,金融業、保険業,0,1
2020/10/1,字知花,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字知花,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字知花,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字知花,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字知花,第3次産業,教育、学習支援業,0,1
2020/10/1,字知花,第3次産業,医療、福祉,0,1
2020/10/1,字知花,第3次産業,複合サービス事業,0,1
2020/10/1,字知花,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字知花,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字知花,分類不能の産業,分類不能の職種,0,1
2020/10/1,登川,第1次産業,農業、林業,48,1
2020/10/1,登川,第1次産業,漁業,0,1
2020/10/1,登川,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,登川,第2次産業,建設業,126,1
2020/10/1,登川,第2次産業,製造業,75,1
2020/10/1,登川,第3次産業,電気・ガス・熱供給・水道業,10,1
2020/10/1,登川,第3次産業,情報通信業,23,1
2020/10/1,登川,第3次産業,運輸業、郵便業,48,1
2020/10/1,登川,第3次産業,卸売業、小売業,172,1
2020/10/1,登川,第3次産業,金融業、保険業,18,1
2020/10/1,登川,第3次産業,不動産業、物品賃貸業,26,1
2020/10/1,登川,第3次産業,学術研究、専門・技術サービス業,31,1
2020/10/1,登川,第3次産業,宿泊業、飲食サービス業,95,1
2020/10/1,登川,第3次産業,生活関連サービス業、娯楽業,45,1
2020/10/1,登川,第3次産業,教育、学習支援業,70,1
2020/10/1,登川,第3次産業,医療、福祉,254,1
2020/10/1,登川,第3次産業,複合サービス事業,8,1
2020/10/1,登川,第3次産業,サービス業(他に分類されないもの),130,1
2020/10/1,登川,第3次産業,公務(他に分類されるものを除く),58,1
2020/10/1,登川,分類不能の産業,分類不能の職種,68,1
2020/10/1,字登川,第1次産業,農業、林業,11,1
2020/10/1,字登川,第1次産業,漁業,3,1
2020/10/1,字登川,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字登川,第2次産業,建設業,79,1
2020/10/1,字登川,第2次産業,製造業,22,1
2020/10/1,字登川,第3次産業,電気・ガス・熱供給・水道業,9,1
2020/10/1,字登川,第3次産業,情報通信業,12,1
2020/10/1,字登川,第3次産業,運輸業、郵便業,17,1
2020/10/1,字登川,第3次産業,卸売業、小売業,85,1
2020/10/1,字登川,第3次産業,金融業、保険業,8,1
2020/10/1,字登川,第3次産業,不動産業、物品賃貸業,9,1
2020/10/1,字登川,第3次産業,学術研究、専門・技術サービス業,9,1
2020/10/1,字登川,第3次産業,宿泊業、飲食サービス業,39,1
2020/10/1,字登川,第3次産業,生活関連サービス業、娯楽業,23,1
2020/10/1,字登川,第3次産業,教育、学習支援業,43,1
2020/10/1,字登川,第3次産業,医療、福祉,130,1
2020/10/1,字登川,第3次産業,複合サービス事業,2,1
2020/10/1,字登川,第3次産業,サービス業(他に分類されないもの),72,1
2020/10/1,字登川,第3次産業,公務(他に分類されるものを除く),37,1
2020/10/1,字登川,分類不能の産業,分類不能の職種,33,1
2020/10/1,池原,第1次産業,農業、林業,27,1
2020/10/1,池原,第1次産業,漁業,0,1
2020/10/1,池原,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,池原,第2次産業,建設業,117,1
2020/10/1,池原,第2次産業,製造業,41,1
2020/10/1,池原,第3次産業,電気・ガス・熱供給・水道業,5,1
2020/10/1,池原,第3次産業,情報通信業,12,1
2020/10/1,池原,第3次産業,運輸業、郵便業,29,1
2020/10/1,池原,第3次産業,卸売業、小売業,151,1
2020/10/1,池原,第3次産業,金融業、保険業,17,1
2020/10/1,池原,第3次産業,不動産業、物品賃貸業,19,1
2020/10/1,池原,第3次産業,学術研究、専門・技術サービス業,22,1
2020/10/1,池原,第3次産業,宿泊業、飲食サービス業,104,1
2020/10/1,池原,第3次産業,生活関連サービス業、娯楽業,40,1
2020/10/1,池原,第3次産業,教育、学習支援業,47,1
2020/10/1,池原,第3次産業,医療、福祉,140,1
2020/10/1,池原,第3次産業,複合サービス事業,4,1
2020/10/1,池原,第3次産業,サービス業(他に分類されないもの),117,1
2020/10/1,池原,第3次産業,公務(他に分類されるものを除く),30,1
2020/10/1,池原,分類不能の産業,分類不能の職種,63,1
2020/10/1,字池原,第1次産業,農業、林業,0,1
2020/10/1,字池原,第1次産業,漁業,0,1
2020/10/1,字池原,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字池原,第2次産業,建設業,0,1
2020/10/1,字池原,第2次産業,製造業,0,1
2020/10/1,字池原,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字池原,第3次産業,情報通信業,0,1
2020/10/1,字池原,第3次産業,運輸業、郵便業,0,1
2020/10/1,字池原,第3次産業,卸売業、小売業,0,1
2020/10/1,字池原,第3次産業,金融業、保険業,0,1
2020/10/1,字池原,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字池原,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字池原,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字池原,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字池原,第3次産業,教育、学習支援業,0,1
2020/10/1,字池原,第3次産業,医療、福祉,0,1
2020/10/1,字池原,第3次産業,複合サービス事業,0,1
2020/10/1,字池原,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字池原,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字池原,分類不能の産業,分類不能の職種,0,1
2020/10/1,古謝,第1次産業,農業、林業,21,1
2020/10/1,古謝,第1次産業,漁業,3,1
2020/10/1,古謝,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,古謝,第2次産業,建設業,164,1
2020/10/1,古謝,第2次産業,製造業,80,1
2020/10/1,古謝,第3次産業,電気・ガス・熱供給・水道業,10,1
2020/10/1,古謝,第3次産業,情報通信業,41,1
2020/10/1,古謝,第3次産業,運輸業、郵便業,41,1
2020/10/1,古謝,第3次産業,卸売業、小売業,217,1
2020/10/1,古謝,第3次産業,金融業、保険業,24,1
2020/10/1,古謝,第3次産業,不動産業、物品賃貸業,23,1
2020/10/1,古謝,第3次産業,学術研究、専門・技術サービス業,42,1
2020/10/1,古謝,第3次産業,宿泊業、飲食サービス業,96,1
2020/10/1,古謝,第3次産業,生活関連サービス業、娯楽業,48,1
2020/10/1,古謝,第3次産業,教育、学習支援業,109,1
2020/10/1,古謝,第3次産業,医療、福祉,305,1
2020/10/1,古謝,第3次産業,複合サービス事業,5,1
2020/10/1,古謝,第3次産業,サービス業(他に分類されないもの),131,1
2020/10/1,古謝,第3次産業,公務(他に分類されるものを除く),80,1
2020/10/1,古謝,分類不能の産業,分類不能の職種,87,1
2020/10/1,大里,第1次産業,農業、林業,9,1
2020/10/1,大里,第1次産業,漁業,1,1
2020/10/1,大里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,大里,第2次産業,建設業,105,1
2020/10/1,大里,第2次産業,製造業,52,1
2020/10/1,大里,第3次産業,電気・ガス・熱供給・水道業,5,1
2020/10/1,大里,第3次産業,情報通信業,13,1
2020/10/1,大里,第3次産業,運輸業、郵便業,25,1
2020/10/1,大里,第3次産業,卸売業、小売業,121,1
2020/10/1,大里,第3次産業,金融業、保険業,12,1
2020/10/1,大里,第3次産業,不動産業、物品賃貸業,18,1
2020/10/1,大里,第3次産業,学術研究、専門・技術サービス業,34,1
2020/10/1,大里,第3次産業,宿泊業、飲食サービス業,54,1
2020/10/1,大里,第3次産業,生活関連サービス業、娯楽業,33,1
2020/10/1,大里,第3次産業,教育、学習支援業,56,1
2020/10/1,大里,第3次産業,医療、福祉,163,1
2020/10/1,大里,第3次産業,複合サービス事業,9,1
2020/10/1,大里,第3次産業,サービス業(他に分類されないもの),84,1
2020/10/1,大里,第3次産業,公務(他に分類されるものを除く),46,1
2020/10/1,大里,分類不能の産業,分類不能の職種,34,1
2020/10/1,字大里,第1次産業,農業、林業,0,1
2020/10/1,字大里,第1次産業,漁業,1,1
2020/10/1,字大里,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字大里,第2次産業,建設業,43,1
2020/10/1,字大里,第2次産業,製造業,24,1
2020/10/1,字大里,第3次産業,電気・ガス・熱供給・水道業,1,1
2020/10/1,字大里,第3次産業,情報通信業,10,1
2020/10/1,字大里,第3次産業,運輸業、郵便業,16,1
2020/10/1,字大里,第3次産業,卸売業、小売業,77,1
2020/10/1,字大里,第3次産業,金融業、保険業,7,1
2020/10/1,字大里,第3次産業,不動産業、物品賃貸業,7,1
2020/10/1,字大里,第3次産業,学術研究、専門・技術サービス業,17,1
2020/10/1,字大里,第3次産業,宿泊業、飲食サービス業,34,1
2020/10/1,字大里,第3次産業,生活関連サービス業、娯楽業,12,1
2020/10/1,字大里,第3次産業,教育、学習支援業,27,1
2020/10/1,字大里,第3次産業,医療、福祉,83,1
2020/10/1,字大里,第3次産業,複合サービス事業,2,1
2020/10/1,字大里,第3次産業,サービス業(他に分類されないもの),52,1
2020/10/1,字大里,第3次産業,公務(他に分類されるものを除く),23,1
2020/10/1,字大里,分類不能の産業,分類不能の職種,12,1
2020/10/1,桃原,第1次産業,農業、林業,2,1
2020/10/1,桃原,第1次産業,漁業,8,1
2020/10/1,桃原,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,桃原,第2次産業,建設業,110,1
2020/10/1,桃原,第2次産業,製造業,41,1
2020/10/1,桃原,第3次産業,電気・ガス・熱供給・水道業,3,1
2020/10/1,桃原,第3次産業,情報通信業,16,1
2020/10/1,桃原,第3次産業,運輸業、郵便業,29,1
2020/10/1,桃原,第3次産業,卸売業、小売業,109,1
2020/10/1,桃原,第3次産業,金融業、保険業,15,1
2020/10/1,桃原,第3次産業,不動産業、物品賃貸業,21,1
2020/10/1,桃原,第3次産業,学術研究、専門・技術サービス業,22,1
2020/10/1,桃原,第3次産業,宿泊業、飲食サービス業,53,1
2020/10/1,桃原,第3次産業,生活関連サービス業、娯楽業,32,1
2020/10/1,桃原,第3次産業,教育、学習支援業,30,1
2020/10/1,桃原,第3次産業,医療、福祉,151,1
2020/10/1,桃原,第3次産業,複合サービス事業,5,1
2020/10/1,桃原,第3次産業,サービス業(他に分類されないもの),76,1
2020/10/1,桃原,第3次産業,公務(他に分類されるものを除く),37,1
2020/10/1,桃原,分類不能の産業,分類不能の職種,52,1
2020/10/1,字桃原,第1次産業,農業、林業,4,1
2020/10/1,字桃原,第1次産業,漁業,2,1
2020/10/1,字桃原,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字桃原,第2次産業,建設業,89,1
2020/10/1,字桃原,第2次産業,製造業,41,1
2020/10/1,字桃原,第3次産業,電気・ガス・熱供給・水道業,3,1
2020/10/1,字桃原,第3次産業,情報通信業,24,1
2020/10/1,字桃原,第3次産業,運輸業、郵便業,26,1
2020/10/1,字桃原,第3次産業,卸売業、小売業,115,1
2020/10/1,字桃原,第3次産業,金融業、保険業,10,1
2020/10/1,字桃原,第3次産業,不動産業、物品賃貸業,8,1
2020/10/1,字桃原,第3次産業,学術研究、専門・技術サービス業,27,1
2020/10/1,字桃原,第3次産業,宿泊業、飲食サービス業,66,1
2020/10/1,字桃原,第3次産業,生活関連サービス業、娯楽業,11,1
2020/10/1,字桃原,第3次産業,教育、学習支援業,28,1
2020/10/1,字桃原,第3次産業,医療、福祉,155,1
2020/10/1,字桃原,第3次産業,複合サービス事業,4,1
2020/10/1,字桃原,第3次産業,サービス業(他に分類されないもの),68,1
2020/10/1,字桃原,第3次産業,公務(他に分類されるものを除く),42,1
2020/10/1,字桃原,分類不能の産業,分類不能の職種,23,1
2020/10/1,比屋根,第1次産業,農業、林業,11,1
2020/10/1,比屋根,第1次産業,漁業,1,1
2020/10/1,比屋根,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,比屋根,第2次産業,建設業,253,1
2020/10/1,比屋根,第2次産業,製造業,116,1
2020/10/1,比屋根,第3次産業,電気・ガス・熱供給・水道業,22,1
2020/10/1,比屋根,第3次産業,情報通信業,53,1
2020/10/1,比屋根,第3次産業,運輸業、郵便業,85,1
2020/10/1,比屋根,第3次産業,卸売業、小売業,420,1
2020/10/1,比屋根,第3次産業,金融業、保険業,43,1
2020/10/1,比屋根,第3次産業,不動産業、物品賃貸業,58,1
2020/10/1,比屋根,第3次産業,学術研究、専門・技術サービス業,78,1
2020/10/1,比屋根,第3次産業,宿泊業、飲食サービス業,177,1
2020/10/1,比屋根,第3次産業,生活関連サービス業、娯楽業,93,1
2020/10/1,比屋根,第3次産業,教育、学習支援業,198,1
2020/10/1,比屋根,第3次産業,医療、福祉,497,1
2020/10/1,比屋根,第3次産業,複合サービス事業,16,1
2020/10/1,比屋根,第3次産業,サービス業(他に分類されないもの),248,1
2020/10/1,比屋根,第3次産業,公務(他に分類されるものを除く),137,1
2020/10/1,比屋根,分類不能の産業,分類不能の職種,128,1
2020/10/1,字比屋根,第1次産業,農業、林業,0,1
2020/10/1,字比屋根,第1次産業,漁業,0,1
2020/10/1,字比屋根,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字比屋根,第2次産業,建設業,0,1
2020/10/1,字比屋根,第2次産業,製造業,0,1
2020/10/1,字比屋根,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字比屋根,第3次産業,情報通信業,0,1
2020/10/1,字比屋根,第3次産業,運輸業、郵便業,0,1
2020/10/1,字比屋根,第3次産業,卸売業、小売業,0,1
2020/10/1,字比屋根,第3次産業,金融業、保険業,0,1
2020/10/1,字比屋根,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字比屋根,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字比屋根,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字比屋根,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字比屋根,第3次産業,教育、学習支援業,0,1
2020/10/1,字比屋根,第3次産業,医療、福祉,0,1
2020/10/1,字比屋根,第3次産業,複合サービス事業,0,1
2020/10/1,字比屋根,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字比屋根,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字比屋根,分類不能の産業,分類不能の職種,0,1
2020/10/1,与儀,第1次産業,農業、林業,21,1
2020/10/1,与儀,第1次産業,漁業,1,1
2020/10/1,与儀,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,与儀,第2次産業,建設業,154,1
2020/10/1,与儀,第2次産業,製造業,75,1
2020/10/1,与儀,第3次産業,電気・ガス・熱供給・水道業,10,1
2020/10/1,与儀,第3次産業,情報通信業,35,1
2020/10/1,与儀,第3次産業,運輸業、郵便業,44,1
2020/10/1,与儀,第3次産業,卸売業、小売業,185,1
2020/10/1,与儀,第3次産業,金融業、保険業,21,1
2020/10/1,与儀,第3次産業,不動産業、物品賃貸業,24,1
2020/10/1,与儀,第3次産業,学術研究、専門・技術サービス業,39,1
2020/10/1,与儀,第3次産業,宿泊業、飲食サービス業,106,1
2020/10/1,与儀,第3次産業,生活関連サービス業、娯楽業,56,1
2020/10/1,与儀,第3次産業,教育、学習支援業,82,1
2020/10/1,与儀,第3次産業,医療、福祉,258,1
2020/10/1,与儀,第3次産業,複合サービス事業,3,1
2020/10/1,与儀,第3次産業,サービス業(他に分類されないもの),161,1
2020/10/1,与儀,第3次産業,公務(他に分類されるものを除く),67,1
2020/10/1,与儀,分類不能の産業,分類不能の職種,64,1
2020/10/1,泡瀬,第1次産業,農業、林業,24,1
2020/10/1,泡瀬,第1次産業,漁業,14,1
2020/10/1,泡瀬,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,泡瀬,第2次産業,建設業,485,1
2020/10/1,泡瀬,第2次産業,製造業,206,1
2020/10/1,泡瀬,第3次産業,電気・ガス・熱供給・水道業,21,1
2020/10/1,泡瀬,第3次産業,情報通信業,110,1
2020/10/1,泡瀬,第3次産業,運輸業、郵便業,147,1
2020/10/1,泡瀬,第3次産業,卸売業、小売業,658,1
2020/10/1,泡瀬,第3次産業,金融業、保険業,70,1
2020/10/1,泡瀬,第3次産業,不動産業、物品賃貸業,87,1
2020/10/1,泡瀬,第3次産業,学術研究、専門・技術サービス業,114,1
2020/10/1,泡瀬,第3次産業,宿泊業、飲食サービス業,313,1
2020/10/1,泡瀬,第3次産業,生活関連サービス業、娯楽業,175,1
2020/10/1,泡瀬,第3次産業,教育、学習支援業,190,1
2020/10/1,泡瀬,第3次産業,医療、福祉,748,1
2020/10/1,泡瀬,第3次産業,複合サービス事業,21,1
2020/10/1,泡瀬,第3次産業,サービス業(他に分類されないもの),470,1
2020/10/1,泡瀬,第3次産業,公務(他に分類されるものを除く),164,1
2020/10/1,泡瀬,分類不能の産業,分類不能の職種,222,1
2020/10/1,字泡瀬,第1次産業,農業、林業,0,1
2020/10/1,字泡瀬,第1次産業,漁業,0,1
2020/10/1,字泡瀬,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字泡瀬,第2次産業,建設業,0,1
2020/10/1,字泡瀬,第2次産業,製造業,0,1
2020/10/1,字泡瀬,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字泡瀬,第3次産業,情報通信業,0,1
2020/10/1,字泡瀬,第3次産業,運輸業、郵便業,0,1
2020/10/1,字泡瀬,第3次産業,卸売業、小売業,0,1
2020/10/1,字泡瀬,第3次産業,金融業、保険業,0,1
2020/10/1,字泡瀬,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字泡瀬,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字泡瀬,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字泡瀬,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字泡瀬,第3次産業,教育、学習支援業,0,1
2020/10/1,字泡瀬,第3次産業,医療、福祉,0,1
2020/10/1,字泡瀬,第3次産業,複合サービス事業,0,1
2020/10/1,字泡瀬,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字泡瀬,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字泡瀬,分類不能の産業,分類不能の職種,0,1
2020/10/1,東,第1次産業,農業、林業,3,1
2020/10/1,東,第1次産業,漁業,0,1
2020/10/1,東,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,東,第2次産業,建設業,95,1
2020/10/1,東,第2次産業,製造業,43,1
2020/10/1,東,第3次産業,電気・ガス・熱供給・水道業,9,1
2020/10/1,東,第3次産業,情報通信業,15,1
2020/10/1,東,第3次産業,運輸業、郵便業,20,1
2020/10/1,東,第3次産業,卸売業、小売業,134,1
2020/10/1,東,第3次産業,金融業、保険業,18,1
2020/10/1,東,第3次産業,不動産業、物品賃貸業,12,1
2020/10/1,東,第3次産業,学術研究、専門・技術サービス業,35,1
2020/10/1,東,第3次産業,宿泊業、飲食サービス業,50,1
2020/10/1,東,第3次産業,生活関連サービス業、娯楽業,40,1
2020/10/1,東,第3次産業,教育、学習支援業,86,1
2020/10/1,東,第3次産業,医療、福祉,154,1
2020/10/1,東,第3次産業,複合サービス事業,6,1
2020/10/1,東,第3次産業,サービス業(他に分類されないもの),82,1
2020/10/1,東,第3次産業,公務(他に分類されるものを除く),58,1
2020/10/1,東,分類不能の産業,分類不能の職種,41,1
2020/10/1,明道,第1次産業,農業、林業,6,1
2020/10/1,明道,第1次産業,漁業,1,1
2020/10/1,明道,第2次産業,鉱業、採石業、砂利採取業,1,1
2020/10/1,明道,第2次産業,建設業,43,1
2020/10/1,明道,第2次産業,製造業,11,1
2020/10/1,明道,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,明道,第3次産業,情報通信業,10,1
2020/10/1,明道,第3次産業,運輸業、郵便業,9,1
2020/10/1,明道,第3次産業,卸売業、小売業,49,1
2020/10/1,明道,第3次産業,金融業、保険業,5,1
2020/10/1,明道,第3次産業,不動産業、物品賃貸業,14,1
2020/10/1,明道,第3次産業,学術研究、専門・技術サービス業,15,1
2020/10/1,明道,第3次産業,宿泊業、飲食サービス業,26,1
2020/10/1,明道,第3次産業,生活関連サービス業、娯楽業,18,1
2020/10/1,明道,第3次産業,教育、学習支援業,21,1
2020/10/1,明道,第3次産業,医療、福祉,43,1
2020/10/1,明道,第3次産業,複合サービス事業,5,1
2020/10/1,明道,第3次産業,サービス業(他に分類されないもの),56,1
2020/10/1,明道,第3次産業,公務(他に分類されるものを除く),26,1
2020/10/1,明道,分類不能の産業,分類不能の職種,19,1
2020/10/1,字白川,第1次産業,農業、林業,0,1
2020/10/1,字白川,第1次産業,漁業,0,1
2020/10/1,字白川,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字白川,第2次産業,建設業,0,1
2020/10/1,字白川,第2次産業,製造業,0,1
2020/10/1,字白川,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字白川,第3次産業,情報通信業,0,1
2020/10/1,字白川,第3次産業,運輸業、郵便業,0,1
2020/10/1,字白川,第3次産業,卸売業、小売業,0,1
2020/10/1,字白川,第3次産業,金融業、保険業,0,1
2020/10/1,字白川,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字白川,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字白川,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字白川,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字白川,第3次産業,教育、学習支援業,0,1
2020/10/1,字白川,第3次産業,医療、福祉,0,1
2020/10/1,字白川,第3次産業,複合サービス事業,0,1
2020/10/1,字白川,第3次産業,サービス業(他に分類されないもの),0,1
2020/10/1,字白川,第3次産業,公務(他に分類されるものを除く),0,1
2020/10/1,字白川,分類不能の産業,分類不能の職種,0,1
2020/10/1,字倉敷,第1次産業,農業、林業,0,1
2020/10/1,字倉敷,第1次産業,漁業,0,1
2020/10/1,字倉敷,第2次産業,鉱業、採石業、砂利採取業,0,1
2020/10/1,字倉敷,第2次産業,建設業,0,1
2020/10/1,字倉敷,第2次産業,製造業,0,1
2020/10/1,字倉敷,第3次産業,電気・ガス・熱供給・水道業,0,1
2020/10/1,字倉敷,第3次産業,情報通信業,0,1
2020/10/1,字倉敷,第3次産業,運輸業、郵便業,0,1
2020/10/1,字倉敷,第3次産業,卸売業、小売業,0,1
2020/10/1,字倉敷,第3次産業,金融業、保険業,0,1
2020/10/1,字倉敷,第3次産業,不動産業、物品賃貸業,0,1
2020/10/1,字倉敷,第3次産業,学術研究、専門・技術サービス業,0,1
2020/10/1,字倉敷,第3次産業,宿泊業、飲食サービス業,0,1
2020/10/1,字倉敷,第3次産業,生活関連サービス業、娯楽業,0,1
2020/10/1,字倉敷,第3次産業,教育、学習支援業,0,1
